MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:21:17 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-07 00:01:09.973 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
31402, H, 0, 2022-05-07 08:44:31.988, 2022-05-07 08:44:32.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49171757698,  0.02500757575, -0.56834226847, -0.65922343731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31403, H, 0, 2022-05-07 08:44:32.988, 2022-05-07 08:44:33.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49171236157,  0.02500685863, -0.56834596395, -0.65922409296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31404, H, 0, 2022-05-07 08:44:33.988, 2022-05-07 08:44:34.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49170595407,  0.02499803528, -0.56835001707, -0.65922576189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31405, H, 0, 2022-05-07 08:44:34.988, 2022-05-07 08:44:35.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49171057343,  0.02500035241, -0.56835287809, -0.65921980143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31406, H, 0, 2022-05-07 08:44:35.988, 2022-05-07 08:44:36.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49170780182,  0.02500239573, -0.56836187840, -0.65921401978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31407, H, 0, 2022-05-07 08:44:36.988, 2022-05-07 08:44:37.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49171000719,  0.02499952354, -0.56836462021, -0.65921008587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31408, H, 0, 2022-05-07 08:44:37.988, 2022-05-07 08:44:38.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49171358347,  0.02499849536, -0.56836879253, -0.65920388699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31409, H, 0, 2022-05-07 08:44:38.988, 2022-05-07 08:44:39.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49171280861,  0.02499395050, -0.56837540865, -0.65919893980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31410, H, 0, 2022-05-07 08:44:39.988, 2022-05-07 08:44:40.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49171507359,  0.02499967813, -0.56838059425, -0.65919256210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31411, H, 0, 2022-05-07 08:44:40.988, 2022-05-07 08:44:41.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49171903729,  0.02499618940, -0.56838285923, -0.65918773413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31412, H, 0, 2022-05-07 08:44:41.988, 2022-05-07 08:44:42.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49171841145,  0.02499447018, -0.56839042902, -0.65918177366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31413, H, 0, 2022-05-07 08:44:42.988, 2022-05-07 08:44:43.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49172082543,  0.02499604039, -0.56839257479, -0.65917801857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31414, H, 0, 2022-05-07 08:44:43.988, 2022-05-07 08:44:44.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49171674252,  0.02499060147, -0.56840085983, -0.65917420387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31415, H, 0, 2022-05-07 08:44:44.988, 2022-05-07 08:44:45.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49171543121,  0.02498669736, -0.56840449572, -0.65917211771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31416, H, 0, 2022-05-07 08:44:45.988, 2022-05-07 08:44:46.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49171012640,  0.02498147637, -0.56841462851, -0.65916758776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31417, H, 0, 2022-05-07 08:44:46.988, 2022-05-07 08:44:47.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49170923233,  0.02497904748, -0.56841707230, -0.65916621685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31418, H, 0, 2022-05-07 08:44:47.988, 2022-05-07 08:44:48.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49170890450,  0.02497918904, -0.56842058897, -0.65916341543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31419, H, 0, 2022-05-07 08:44:48.988, 2022-05-07 08:44:49.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49170634151,  0.02497769333, -0.56842720509, -0.65915971994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31420, H, 0, 2022-05-07 08:44:49.988, 2022-05-07 08:44:50.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49170407653,  0.02497305907, -0.56843400002, -0.65915566683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31421, H, 0, 2022-05-07 08:44:50.988, 2022-05-07 08:44:51.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49170389771,  0.02497520112, -0.56843703985, -0.65915316343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31422, H, 0, 2022-05-07 08:44:51.988, 2022-05-07 08:44:52.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49170556664,  0.02497077547, -0.56844127178, -0.65914839506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31423, H, 0, 2022-05-07 08:44:52.988, 2022-05-07 08:44:53.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49170625210,  0.02496993355, -0.56844562292, -0.65914422274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31424, H, 0, 2022-05-07 08:44:53.988, 2022-05-07 08:44:54.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49170184135,  0.02496628650, -0.56845235825, -0.65914177895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31425, H, 0, 2022-05-07 08:44:54.988, 2022-05-07 08:44:55.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49169760942,  0.02496254630, -0.56845825911, -0.65913999081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31426, H, 0, 2022-05-07 08:44:55.988, 2022-05-07 08:44:56.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49170508981,  0.02496937290, -0.56845927238, -0.65913331509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31427, H, 0, 2022-05-07 08:44:56.988, 2022-05-07 08:44:57.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49170550704,  0.02496607229, -0.56846702099, -0.65912640095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31428, H, 0, 2022-05-07 08:44:57.988, 2022-05-07 08:44:58.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49170228839,  0.02496486157, -0.56847018003, -0.65912610292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31429, H, 0, 2022-05-07 08:44:58.988, 2022-05-07 08:44:59.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49170103669,  0.02496168204, -0.56847786903, -0.65912055969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31430, H, 0, 2022-05-07 08:44:59.988, 2022-05-07 08:45:00.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49169510603,  0.02495735325, -0.56848156452, -0.65912199020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31431, H, 0, 2022-05-07 08:45:00.988, 2022-05-07 08:45:01.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49169713259,  0.02496017329, -0.56848782301, -0.65911495686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31432, H, 0, 2022-05-07 08:45:01.988, 2022-05-07 08:45:02.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49169567227,  0.02495833859, -0.56849169731, -0.65911275148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31433, H, 0, 2022-05-07 08:45:02.988, 2022-05-07 08:45:03.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49169149995,  0.02495181374, -0.56849759817, -0.65911108255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31434, H, 0, 2022-05-07 08:45:03.988, 2022-05-07 08:45:04.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49169340730,  0.02495372295, -0.56850433350, -0.65910375118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31435, H, 0, 2022-05-07 08:45:04.988, 2022-05-07 08:45:05.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49168896675,  0.02494949475, -0.56850945950, -0.65910279751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31436, H, 0, 2022-05-07 08:45:05.988, 2022-05-07 08:45:06.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49168783426,  0.02494876459, -0.56851458549, -0.65909928083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31437, H, 0, 2022-05-07 08:45:06.988, 2022-05-07 08:45:07.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49167907238,  0.02494131401, -0.56852084398, -0.65910065174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31438, H, 0, 2022-05-07 08:45:07.988, 2022-05-07 08:45:08.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49167236686,  0.02493775450, -0.56852740049, -0.65910011530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31439, H, 0, 2022-05-07 08:45:08.988, 2022-05-07 08:45:09.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49166694283,  0.02493320592, -0.56853497028, -0.65909785032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31440, H, 0, 2022-05-07 08:45:09.988, 2022-05-07 08:45:10.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49166929722,  0.02493081614, -0.56853866577, -0.65909296274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31441, H, 0, 2022-05-07 08:45:10.988, 2022-05-07 08:45:11.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49166759849,  0.02493466809, -0.56854367256, -0.65908974409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31442, H, 0, 2022-05-07 08:45:11.988, 2022-05-07 08:45:12.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49166393280,  0.02492650412, -0.56854873896, -0.65908843279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31443, H, 0, 2022-05-07 08:45:12.988, 2022-05-07 08:45:13.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49165192246,  0.02491685189, -0.56855988503, -0.65908813477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31444, H, 0, 2022-05-07 08:45:13.988, 2022-05-07 08:45:14.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49165216088,  0.02491821907, -0.56856471300, -0.65908378363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31445, H, 0, 2022-05-07 08:45:14.988, 2022-05-07 08:45:15.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49163994193,  0.02491227910, -0.56857055426, -0.65908807516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31446, H, 0, 2022-05-07 08:45:15.988, 2022-05-07 08:45:16.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49164006114,  0.02490959875, -0.56857293844, -0.65908598900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31447, H, 0, 2022-05-07 08:45:16.988, 2022-05-07 08:45:17.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49164161086,  0.02490670793, -0.56857991219, -0.65907895565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31448, H, 0, 2022-05-07 08:45:17.988, 2022-05-07 08:45:18.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49164432287,  0.02490760759, -0.56858152151, -0.65907549858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31449, H, 0, 2022-05-07 08:45:18.988, 2022-05-07 08:45:19.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49164000154,  0.02490239032, -0.56859093904, -0.65907078981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31450, H, 0, 2022-05-07 08:45:19.988, 2022-05-07 08:45:20.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49164530635,  0.02490585856, -0.56859171391, -0.65906608105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31451, H, 0, 2022-05-07 08:45:20.988, 2022-05-07 08:45:21.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49164485931,  0.02490475029, -0.56860005856, -0.65905922651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31452, H, 0, 2022-05-07 08:45:21.988, 2022-05-07 08:45:22.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49163755774,  0.02489965409, -0.56860125065, -0.65906381607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31453, H, 0, 2022-05-07 08:45:22.988, 2022-05-07 08:45:23.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49164518714,  0.02490563691, -0.56860637665, -0.65905350447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31454, H, 0, 2022-05-07 08:45:23.988, 2022-05-07 08:45:24.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49164140224,  0.02489677258, -0.56861186028, -0.65905189514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31455, H, 0, 2022-05-07 08:45:24.988, 2022-05-07 08:45:25.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49165013433,  0.02490193397, -0.56861907244, -0.65903902054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31456, H, 0, 2022-05-07 08:45:25.988, 2022-05-07 08:45:26.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49164113402,  0.02489432320, -0.56862115860, -0.65904420614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31457, H, 0, 2022-05-07 08:45:26.988, 2022-05-07 08:45:27.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49164143205,  0.02489490621, -0.56862682104, -0.65903908014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31458, H, 0, 2022-05-07 08:45:27.988, 2022-05-07 08:45:28.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49163535237,  0.02488806471, -0.56863164902, -0.65903967619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31459, H, 0, 2022-05-07 08:45:28.988, 2022-05-07 08:45:29.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49163460732,  0.02488845587, -0.56863683462, -0.65903574228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31460, H, 0, 2022-05-07 08:45:29.988, 2022-05-07 08:45:30.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49163526297,  0.02488568239, -0.56864023209, -0.65903246403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31461, H, 0, 2022-05-07 08:45:30.988, 2022-05-07 08:45:31.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49162927270,  0.02488140389, -0.56864911318, -0.65902942419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31462, H, 0, 2022-05-07 08:45:31.988, 2022-05-07 08:45:32.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49162644148,  0.02487949841, -0.56865298748, -0.65902823210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31463, H, 0, 2022-05-07 08:45:32.988, 2022-05-07 08:45:33.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49162799120,  0.02487980016, -0.56865859032, -0.65902221203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31464, H, 0, 2022-05-07 08:45:33.988, 2022-05-07 08:45:34.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49163299799,  0.02488154359, -0.56866180897, -0.65901571512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31465, H, 0, 2022-05-07 08:45:34.988, 2022-05-07 08:45:35.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49162489176,  0.02487485297, -0.56867027283, -0.65901464224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31466, H, 0, 2022-05-07 08:45:35.988, 2022-05-07 08:45:36.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49163106084,  0.02487643622, -0.56866866350, -0.65901142359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31467, H, 0, 2022-05-07 08:45:36.988, 2022-05-07 08:45:37.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49163308740,  0.02487851307, -0.56867599487, -0.65900349617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31468, H, 0, 2022-05-07 08:45:37.988, 2022-05-07 08:45:38.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49162477255,  0.02487008460, -0.56868290901, -0.65900403261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31469, H, 0, 2022-05-07 08:45:38.988, 2022-05-07 08:45:39.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49163007736,  0.02487195842, -0.56868827343, -0.65899538994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31470, H, 0, 2022-05-07 08:45:39.988, 2022-05-07 08:45:40.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49162799120,  0.02486708947, -0.56869000196, -0.65899562836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31471, H, 0, 2022-05-07 08:45:40.988, 2022-05-07 08:45:41.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49162393808,  0.02486871742, -0.56869810820, -0.65899157524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
31472, H, 0, 2022-05-07 08:45:41.988, 2022-05-07 08:45:42.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49162253737,  0.02486623079, -0.56870430708, -0.65898734331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.695534, 1417586.493386, 604.162534
