MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:19:12 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-06 00:01:09.927 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
37496, H, 0, 2022-05-06 10:26:05.946, 2022-05-06 10:26:06.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14340281487, -0.27001884580,  0.52755463123,  0.79259800911, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.834175, 1423460.562165, 604.301175
37497, H, 0, 2022-05-06 10:26:06.946, 2022-05-06 10:26:07.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14339706302, -0.26998713613,  0.52754902840,  0.79261356592, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.834175, 1423460.562165, 604.301175
37498, H, 0, 2022-05-06 10:26:07.946, 2022-05-06 10:26:08.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14339098334, -0.26995626092,  0.52754426003,  0.79262834787, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.834175, 1423460.562165, 604.301175
37499, H, 0, 2022-05-06 10:26:08.946, 2022-05-06 10:26:09.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14339207113, -0.26992544532,  0.52754318714,  0.79263937473, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.834175, 1423460.562165, 604.301175
37500, H, 0, 2022-05-06 10:26:09.946, 2022-05-06 10:26:10.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14339387417, -0.26989671588,  0.52753877640,  0.79265177250, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.834175, 1423460.562165, 604.301175
37501, H, 0, 2022-05-06 10:26:10.946, 2022-05-06 10:26:11.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14338567853, -0.26986667514,  0.52752619982,  0.79267185926, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.834175, 1423460.562165, 604.301175
37502, H, 0, 2022-05-06 10:26:11.946, 2022-05-06 10:26:12.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14338813722, -0.26983600855,  0.52752411366,  0.79268324375, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.834175, 1423460.562165, 604.301175
37503, H, 0, 2022-05-06 10:26:12.946, 2022-05-06 10:26:13.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14337334037, -0.26981228590,  0.52751988173,  0.79269677401, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.834175, 1423460.562165, 604.301175
37504, H, 0, 2022-05-06 10:26:13.946, 2022-05-06 10:26:14.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14338117838, -0.26978012919,  0.52751046419,  0.79271256924, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.834175, 1423460.562165, 604.301175
37505, H, 0, 2022-05-06 10:26:14.946, 2022-05-06 10:26:15.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14338164032, -0.26974597573,  0.52750772238,  0.79272592068, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.834175, 1423460.562165, 604.301175
37506, H, 0, 2022-05-06 10:26:15.946, 2022-05-06 10:26:16.946,    1.000, -0.000021,  0.000000000,  0.000000000,  0.000000000,  0.14337939024, -0.26971679926,  0.52750122547,  0.79274064302, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.834175, 1423460.562165, 604.301175
37507, H, 0, 2022-05-06 10:26:16.946, 2022-05-06 10:26:17.946,    1.000,  0.000000,  0.000067049,  0.000042192,  0.000022781,  0.14337244630, -0.26970627904,  0.52748626471,  0.79275536537, 1, terminal,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 42.834153, 1423459.754678, 604.301153
37508, H, 0, 2022-05-06 10:26:17.946, 2022-05-06 10:26:18.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14337182045, -0.26970195770,  0.52747100592,  0.79276710749, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.834153, 1423459.754678, 604.301153
37509, H, 0, 2022-05-06 10:26:18.946, 2022-05-06 10:26:19.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14339011908, -0.26969817281,  0.52746081352,  0.79277187586, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.834153, 1423459.754678, 604.301153
37510, H, 0, 2022-05-06 10:26:19.946, 2022-05-06 10:26:20.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14341725409, -0.26969107985,  0.52745091915,  0.79277598858, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.834153, 1423459.754678, 604.301153
37511, H, 0, 2022-05-06 10:26:20.946, 2022-05-06 10:26:21.946,    1.000, -0.000053,  0.000000000,  0.000000000,  0.000000000,  0.14344120026, -0.26968643069,  0.52744251490,  0.79277879000, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.834153, 1423459.754678, 604.301153
37512, H, 0, 2022-05-06 10:26:21.946, 2022-05-06 10:26:22.946,    1.000,  0.000000,  0.000031551,  0.000007184,  0.000042979,  0.14346757531, -0.26970052719,  0.52742004395,  0.79278421402, 1, terminal,       0.0,      20.0,       0.0,      20.0,      20.0,      20.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 42.834100, 1423457.735962, 604.301100
37513, H, 0, 2022-05-06 10:26:22.946, 2022-05-06 10:26:23.946,    1.000, -0.000074,  0.000000000,  0.000000000,  0.000000000,  0.14351184666, -0.26971998811,  0.52740257978,  0.79278117418, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.834100, 1423457.735962, 604.301100
37514, H, 0, 2022-05-06 10:26:23.946, 2022-05-06 10:26:24.946,    1.000,  0.000000, -0.000012292, -0.000012133,  0.000006998,  0.14353953302, -0.26976373792,  0.52737772465,  0.79277783632, 1, terminal,       0.0,      20.0,      20.0,      20.0,      20.0,      40.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 42.834026, 1423454.909760, 604.301026
37515, H, 0, 2022-05-06 10:26:24.946, 2022-05-06 10:26:25.946,    1.000, -0.000074,  0.000000000,  0.000000000,  0.000000000,  0.14358532429, -0.26981768012,  0.52734524012,  0.79277276993, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.834026, 1423454.909760, 604.301026
37516, H, 0, 2022-05-06 10:26:25.946, 2022-05-06 10:26:26.946,    1.000, -0.000042,  0.000010927,  0.000002491,  0.000014889,  0.14360241592, -0.26986220479,  0.52732026577,  0.79277110100, 1, terminal,       0.0,       0.0,      20.0,      40.0,      40.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833952, 1423452.083557, 604.300952
37517, H, 0, 2022-05-06 10:26:26.946, 2022-05-06 10:26:27.946,    1.000,  0.000000, -0.000000000, -0.000000000,  0.000000000,  0.14362934232, -0.26990813017,  0.52731585503,  0.79275357723, 1, terminal,       0.0,       0.0,      20.0,      20.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833909, 1423450.468584, 604.300909
37518, H, 0, 2022-05-06 10:26:27.946, 2022-05-06 10:26:28.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14365376532, -0.26994481683,  0.52731531858,  0.79273700714, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833909, 1423450.468584, 604.300909
37519, H, 0, 2022-05-06 10:26:28.946, 2022-05-06 10:26:29.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14366452396, -0.26999652386,  0.52729189396,  0.79273301363, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833909, 1423450.468584, 604.300909
37520, H, 0, 2022-05-06 10:26:29.946, 2022-05-06 10:26:30.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14369723201, -0.27004066110,  0.52729088068,  0.79271268845, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833909, 1423450.468584, 604.300909
37521, H, 0, 2022-05-06 10:26:30.946, 2022-05-06 10:26:31.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14371602237, -0.27008187771,  0.52729201317,  0.79269450903, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833909, 1423450.468584, 604.300909
37522, H, 0, 2022-05-06 10:26:31.946, 2022-05-06 10:26:32.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14374873042, -0.27012416720,  0.52728354931,  0.79267984629, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833909, 1423450.468584, 604.300909
37523, H, 0, 2022-05-06 10:26:32.946, 2022-05-06 10:26:33.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14376986027, -0.27017995715,  0.52726775408,  0.79266744852, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833909, 1423450.468584, 604.300909
37524, H, 0, 2022-05-06 10:26:33.946, 2022-05-06 10:26:34.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14378269017, -0.27022561431,  0.52726560831,  0.79265105724, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833909, 1423450.468584, 604.300909
37525, H, 0, 2022-05-06 10:26:34.946, 2022-05-06 10:26:35.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14381572604, -0.27028083801,  0.52726221085,  0.79262846708, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833909, 1423450.468584, 604.300909
37526, H, 0, 2022-05-06 10:26:35.946, 2022-05-06 10:26:36.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14384075999, -0.27032902837,  0.52724575996,  0.79261839390, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833909, 1423450.468584, 604.300909
37527, H, 0, 2022-05-06 10:26:36.946, 2022-05-06 10:26:37.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14387680590, -0.27037405968,  0.52724474669,  0.79259723425, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833909, 1423450.468584, 604.300909
37528, H, 0, 2022-05-06 10:26:37.946, 2022-05-06 10:26:38.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14391721785, -0.27041950822,  0.52724534273,  0.79257398844, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833909, 1423450.468584, 604.300909
37529, H, 0, 2022-05-06 10:26:38.946, 2022-05-06 10:26:39.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14394301176, -0.27047961950,  0.52723324299,  0.79255682230, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833909, 1423450.468584, 604.300909
37530, H, 0, 2022-05-06 10:26:39.946, 2022-05-06 10:26:40.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14395414293, -0.27053567767,  0.52722662687,  0.79254001379, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833909, 1423450.468584, 604.300909
37531, H, 0, 2022-05-06 10:26:40.946, 2022-05-06 10:26:41.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14398173988, -0.27058991790,  0.52722012997,  0.79252088070, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833909, 1423450.468584, 604.300909
37532, H, 0, 2022-05-06 10:26:41.946, 2022-05-06 10:26:42.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14401835203, -0.27063816786,  0.52721357346,  0.79250210524, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833909, 1423450.468584, 604.300909
37533, H, 0, 2022-05-06 10:26:42.946, 2022-05-06 10:26:43.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14403168857, -0.27069562674,  0.52719986439,  0.79248917103, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833909, 1423450.468584, 604.300909
37534, H, 0, 2022-05-06 10:26:43.946, 2022-05-06 10:26:44.946,    1.000, -0.000021,  0.000000000,  0.000000000,  0.000000000,  0.14405788481, -0.27075156569,  0.52719753981,  0.79246681929, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833909, 1423450.468584, 604.300909
37535, H, 0, 2022-05-06 10:26:44.946, 2022-05-06 10:26:45.946,    1.000,  0.000000, -0.000066919, -0.000042357, -0.000022855,  0.14406925440, -0.27078908682,  0.52719396353,  0.79245430231, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37536, H, 0, 2022-05-06 10:26:45.946, 2022-05-06 10:26:46.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14407889545, -0.27081894875,  0.52718818188,  0.79244619608, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37537, H, 0, 2022-05-06 10:26:46.946, 2022-05-06 10:26:47.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14407460392, -0.27084267139,  0.52719163895,  0.79243654013, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37538, H, 0, 2022-05-06 10:26:47.946, 2022-05-06 10:26:48.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14407101274, -0.27086770535,  0.52719265223,  0.79242801666, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37539, H, 0, 2022-05-06 10:26:48.946, 2022-05-06 10:26:49.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14408236742, -0.27088892460,  0.52719324827,  0.79241830111, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37540, H, 0, 2022-05-06 10:26:49.946, 2022-05-06 10:26:50.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14408588409, -0.27090507746,  0.52720046043,  0.79240733385, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37541, H, 0, 2022-05-06 10:26:50.946, 2022-05-06 10:26:51.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14408883452, -0.27092367411,  0.52720338106,  0.79239851236, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37542, H, 0, 2022-05-06 10:26:51.946, 2022-05-06 10:26:52.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14407277107, -0.27094540000,  0.52720123529,  0.79239541292, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37543, H, 0, 2022-05-06 10:26:52.946, 2022-05-06 10:26:53.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14406403899, -0.27096530795,  0.52719968557,  0.79239118099, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37544, H, 0, 2022-05-06 10:26:53.946, 2022-05-06 10:26:54.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14405134320, -0.27098825574,  0.52720218897,  0.79238402843, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37545, H, 0, 2022-05-06 10:26:54.946, 2022-05-06 10:26:55.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14404410124, -0.27100393176,  0.52720522881,  0.79237794876, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37546, H, 0, 2022-05-06 10:26:55.946, 2022-05-06 10:26:56.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14404295385, -0.27101722360,  0.52721279860,  0.79236859083, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37547, H, 0, 2022-05-06 10:26:56.946, 2022-05-06 10:26:57.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14404562116, -0.27102780342,  0.52721804380,  0.79236096144, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37548, H, 0, 2022-05-06 10:26:57.946, 2022-05-06 10:26:58.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14404004812, -0.27104222775,  0.52721643448,  0.79235810041, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37549, H, 0, 2022-05-06 10:26:58.946, 2022-05-06 10:26:59.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14403618872, -0.27106195688,  0.52721863985,  0.79235064983, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37550, H, 0, 2022-05-06 10:26:59.946, 2022-05-06 10:27:00.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14402809739, -0.27107146382,  0.52722746134,  0.79234296083, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37551, H, 0, 2022-05-06 10:27:00.946, 2022-05-06 10:27:01.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14402177930, -0.27108058333,  0.52723968029,  0.79233282804, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37552, H, 0, 2022-05-06 10:27:01.946, 2022-05-06 10:27:02.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14401829243, -0.27109426260,  0.52724385262,  0.79232603312, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37553, H, 0, 2022-05-06 10:27:02.946, 2022-05-06 10:27:03.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14400386810, -0.27110439539,  0.52724504471,  0.79232436419, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37554, H, 0, 2022-05-06 10:27:03.946, 2022-05-06 10:27:04.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14398573339, -0.27112442255,  0.52724128962,  0.79232335091, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37555, H, 0, 2022-05-06 10:27:04.946, 2022-05-06 10:27:05.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14397804439, -0.27113336325,  0.52725017071,  0.79231578112, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37556, H, 0, 2022-05-06 10:27:05.946, 2022-05-06 10:27:06.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14398087561, -0.27113652229,  0.52726024389,  0.79230743647, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37557, H, 0, 2022-05-06 10:27:06.946, 2022-05-06 10:27:07.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14397773147, -0.27114650607,  0.52727204561,  0.79229676723, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37558, H, 0, 2022-05-06 10:27:07.946, 2022-05-06 10:27:08.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14397032559, -0.27115896344,  0.52727913857,  0.79228913784, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37559, H, 0, 2022-05-06 10:27:08.946, 2022-05-06 10:27:09.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14396288991, -0.27116447687,  0.52728551626,  0.79228436947, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37560, H, 0, 2022-05-06 10:27:09.946, 2022-05-06 10:27:10.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14395812154, -0.27117726207,  0.52728772163,  0.79227942228, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37561, H, 0, 2022-05-06 10:27:10.946, 2022-05-06 10:27:11.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14394976199, -0.27118024230,  0.52729731798,  0.79227346182, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37562, H, 0, 2022-05-06 10:27:11.946, 2022-05-06 10:27:12.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14394468069, -0.27118897438,  0.52730369568,  0.79226720333, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37563, H, 0, 2022-05-06 10:27:12.946, 2022-05-06 10:27:13.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14393866062, -0.27119827271,  0.52730864286,  0.79226183891, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37564, H, 0, 2022-05-06 10:27:13.946, 2022-05-06 10:27:14.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14392685890, -0.27120113373,  0.52731305361,  0.79226005077, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
37565, H, 0, 2022-05-06 10:27:14.946, 2022-05-06 10:27:15.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14392240345, -0.27121192217,  0.52732288837,  0.79225057364, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.833888, 1423449.661098, 604.300888
