MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 15:22:51 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-29 00:01:10.091 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
36864, H, 0, 2022-05-29 10:15:34.109, 2022-05-29 10:15:35.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38147145510,  0.13541093469, -0.52709573507, -0.74720376730, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885441, 1071264.661439, 596.352441
36865, H, 0, 2022-05-29 10:15:35.109, 2022-05-29 10:15:36.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38142958283,  0.13547699153, -0.52710741758, -0.74720495939, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885441, 1071264.661439, 596.352441
36866, H, 0, 2022-05-29 10:15:36.109, 2022-05-29 10:15:37.109,    1.000, -0.000113,  0.000000000,  0.000000000,  0.000000000,  0.38138052821,  0.13553541899, -0.52714663744, -0.74719166756, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885441, 1071264.661439, 596.352441
36867, H, 0, 2022-05-29 10:15:37.109, 2022-05-29 10:15:38.109,    1.000,  0.000000,  0.000095342, -0.000060536,  0.000085735,  0.38133946061,  0.13557012379, -0.52716392279, -0.74719417095, 1, opnav,      80.0,       0.0,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885329, 1071256.823068, 596.352329
36868, H, 0, 2022-05-29 10:15:38.109, 2022-05-29 10:15:39.109,    1.000, -0.000028,  0.000000000,  0.000000000,  0.000000000,  0.38133239746,  0.13557048142, -0.52715247869, -0.74720579386, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885329, 1071256.823068, 596.352329
36869, H, 0, 2022-05-29 10:15:39.109, 2022-05-29 10:15:40.109,    1.000,  0.000000, -0.000051370,  0.000032617, -0.000046189,  0.38132289052,  0.13556866348, -0.52712577581, -0.74722981453, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885300, 1071254.863475, 596.352300
36870, H, 0, 2022-05-29 10:15:40.109, 2022-05-29 10:15:41.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38133886456,  0.13552783430, -0.52711051702, -0.74723982811, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885300, 1071254.863475, 596.352300
36871, H, 0, 2022-05-29 10:15:41.109, 2022-05-29 10:15:42.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38136199117,  0.13548605144, -0.52710199356, -0.74724161625, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885300, 1071254.863475, 596.352300
36872, H, 0, 2022-05-29 10:15:42.109, 2022-05-29 10:15:43.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38138315082,  0.13543762267, -0.52708357573, -0.74725258350, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885300, 1071254.863475, 596.352300
36873, H, 0, 2022-05-29 10:15:43.109, 2022-05-29 10:15:44.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38140100241,  0.13539581001, -0.52704954147, -0.74727505445, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885300, 1071254.863475, 596.352300
36874, H, 0, 2022-05-29 10:15:44.109, 2022-05-29 10:15:45.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38142323494,  0.13536070287, -0.52701586485, -0.74729382992, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885300, 1071254.863475, 596.352300
36875, H, 0, 2022-05-29 10:15:45.109, 2022-05-29 10:15:46.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38144591451,  0.13530705869, -0.52699828148, -0.74730437994, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885300, 1071254.863475, 596.352300
36876, H, 0, 2022-05-29 10:15:46.109, 2022-05-29 10:15:47.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38147467375,  0.13524909317, -0.52698576450, -0.74730896950, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885300, 1071254.863475, 596.352300
36877, H, 0, 2022-05-29 10:15:47.109, 2022-05-29 10:15:48.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38150054216,  0.13520163298, -0.52695977688, -0.74732273817, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885300, 1071254.863475, 596.352300
36878, H, 0, 2022-05-29 10:15:48.109, 2022-05-29 10:15:49.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38153633475,  0.13515679538, -0.52692067623, -0.74734014273, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885300, 1071254.863475, 596.352300
36879, H, 0, 2022-05-29 10:15:49.109, 2022-05-29 10:15:50.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38156720996,  0.13511344790, -0.52688467503, -0.74735760689, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885300, 1071254.863475, 596.352300
36880, H, 0, 2022-05-29 10:15:50.109, 2022-05-29 10:15:51.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38159450889,  0.13505135477, -0.52686744928, -0.74736702442, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885300, 1071254.863475, 596.352300
36881, H, 0, 2022-05-29 10:15:51.109, 2022-05-29 10:15:52.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38162884116,  0.13499210775, -0.52684640884, -0.74737501144, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885300, 1071254.863475, 596.352300
36882, H, 0, 2022-05-29 10:15:52.109, 2022-05-29 10:15:53.109,    1.000, -0.000113,  0.000000000,  0.000000000,  0.000000000,  0.38164249063,  0.13493487239, -0.52682131529, -0.74739605188, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885300, 1071254.863475, 596.352300
36883, H, 0, 2022-05-29 10:15:53.109, 2022-05-29 10:15:54.109,    1.000,  0.000000, -0.000095325,  0.000060739, -0.000085610,  0.38164967299,  0.13490810990, -0.52679371834, -0.74741667509, 1, opnav,       0.0,      80.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885188, 1071247.025104, 596.352188
36884, H, 0, 2022-05-29 10:15:54.109, 2022-05-29 10:15:55.109,    1.000, -0.000028,  0.000000000,  0.000000000,  0.000000000,  0.38164258003,  0.13491737843, -0.52678787708, -0.74742275476, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885188, 1071247.025104, 596.352188
36885, H, 0, 2022-05-29 10:15:55.109, 2022-05-29 10:15:56.109,    1.000,  0.000000,  0.000051361, -0.000032719,  0.000046125,  0.38161954284,  0.13493421674, -0.52679884434, -0.74742376804, 1, opnav,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 34.885160, 1071245.065511, 596.352160
36886, H, 0, 2022-05-29 10:15:56.109, 2022-05-29 10:15:57.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38158586621,  0.13497090340, -0.52681362629, -0.74742388725, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885160, 1071245.065511, 596.352160
36887, H, 0, 2022-05-29 10:15:57.109, 2022-05-29 10:15:58.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38154256344,  0.13501715660, -0.52682042122, -0.74743282795, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885160, 1071245.065511, 596.352160
36888, H, 0, 2022-05-29 10:15:58.109, 2022-05-29 10:15:59.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38150423765,  0.13507534564, -0.52682262659, -0.74744033813, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885160, 1071245.065511, 596.352160
36889, H, 0, 2022-05-29 10:15:59.109, 2022-05-29 10:16:00.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38146406412,  0.13512088358, -0.52683627605, -0.74744302034, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885160, 1071245.065511, 596.352160
36890, H, 0, 2022-05-29 10:16:00.109, 2022-05-29 10:16:01.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38142141700,  0.13516822457, -0.52686119080, -0.74743866920, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885160, 1071245.065511, 596.352160
36891, H, 0, 2022-05-29 10:16:01.109, 2022-05-29 10:16:02.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38138458133,  0.13522282243, -0.52688074112, -0.74743378162, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885160, 1071245.065511, 596.352160
36892, H, 0, 2022-05-29 10:16:02.109, 2022-05-29 10:16:03.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38133591413,  0.13528439403, -0.52688890696, -0.74744170904, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885160, 1071245.065511, 596.352160
36893, H, 0, 2022-05-29 10:16:03.109, 2022-05-29 10:16:04.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38127639890,  0.13534212112, -0.52690005302, -0.74745380878, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885160, 1071245.065511, 596.352160
36894, H, 0, 2022-05-29 10:16:04.109, 2022-05-29 10:16:05.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38121637702,  0.13539747894, -0.52692490816, -0.74745684862, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885160, 1071245.065511, 596.352160
36895, H, 0, 2022-05-29 10:16:05.109, 2022-05-29 10:16:06.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38117533922,  0.13545049727, -0.52695304155, -0.74744832516, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885160, 1071245.065511, 596.352160
36896, H, 0, 2022-05-29 10:16:06.109, 2022-05-29 10:16:07.109,    1.000, -0.000113,  0.000000000,  0.000000000,  0.000000000,  0.38112500310,  0.13551355898, -0.52696657181, -0.74745303392, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885160, 1071245.065511, 596.352160
36897, H, 0, 2022-05-29 10:16:07.109, 2022-05-29 10:16:08.109,    1.000,  0.000000,  0.000095395, -0.000060521,  0.000085685,  0.38109478354,  0.13556016982, -0.52697443962, -0.74745440483, 1, opnav,      80.0,       0.0,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885047, 1071237.227139, 596.352047
36898, H, 0, 2022-05-29 10:16:08.109, 2022-05-29 10:16:09.109,    1.000, -0.000028,  0.000000000,  0.000000000,  0.000000000,  0.38108360767,  0.13556446135, -0.52695953846, -0.74746990204, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885047, 1071237.227139, 596.352047
36899, H, 0, 2022-05-29 10:16:09.109, 2022-05-29 10:16:10.109,    1.000,  0.000000, -0.000051399,  0.000032608, -0.000046162,  0.38107690215,  0.13554885983, -0.52695888281, -0.74747657776, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885019, 1071235.267547, 596.352019
36900, H, 0, 2022-05-29 10:16:10.109, 2022-05-29 10:16:11.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38108825684,  0.13550537825, -0.52694958448, -0.74748522043, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885019, 1071235.267547, 596.352019
36901, H, 0, 2022-05-29 10:16:11.109, 2022-05-29 10:16:12.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38111031055,  0.13547627628, -0.52692800760, -0.74749445915, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885019, 1071235.267547, 596.352019
36902, H, 0, 2022-05-29 10:16:12.109, 2022-05-29 10:16:13.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38114085793,  0.13543872535, -0.52689540386, -0.74750870466, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885019, 1071235.267547, 596.352019
36903, H, 0, 2022-05-29 10:16:13.109, 2022-05-29 10:16:14.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38115364313,  0.13539275527, -0.52686905861, -0.74752908945, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885019, 1071235.267547, 596.352019
36904, H, 0, 2022-05-29 10:16:14.109, 2022-05-29 10:16:15.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38117566705,  0.13534732163, -0.52685523033, -0.74753582478, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885019, 1071235.267547, 596.352019
36905, H, 0, 2022-05-29 10:16:15.109, 2022-05-29 10:16:16.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38120245934,  0.13529546559, -0.52683591843, -0.74754512310, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885019, 1071235.267547, 596.352019
36906, H, 0, 2022-05-29 10:16:16.109, 2022-05-29 10:16:17.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38122382760,  0.13524958491, -0.52680844069, -0.74756193161, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885019, 1071235.267547, 596.352019
36907, H, 0, 2022-05-29 10:16:17.109, 2022-05-29 10:16:18.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38126030564,  0.13520810008, -0.52677768469, -0.74757248163, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885019, 1071235.267547, 596.352019
36908, H, 0, 2022-05-29 10:16:18.109, 2022-05-29 10:16:19.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38129135966,  0.13515412807, -0.52674633265, -0.74758851528, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885019, 1071235.267547, 596.352019
36909, H, 0, 2022-05-29 10:16:19.109, 2022-05-29 10:16:20.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38131114841,  0.13510854542, -0.52673029900, -0.74759793282, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885019, 1071235.267547, 596.352019
36910, H, 0, 2022-05-29 10:16:20.109, 2022-05-29 10:16:21.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38134318590,  0.13504953682, -0.52670800686, -0.74760794640, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885019, 1071235.267547, 596.352019
36911, H, 0, 2022-05-29 10:16:21.109, 2022-05-29 10:16:22.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38136869669,  0.13499660790, -0.52667760849, -0.74762594700, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885019, 1071235.267547, 596.352019
36912, H, 0, 2022-05-29 10:16:22.109, 2022-05-29 10:16:23.109,    1.000, -0.000113,  0.000000000,  0.000000000,  0.000000000,  0.38138926029,  0.13495267928, -0.52665287256, -0.74764078856, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.885019, 1071235.267547, 596.352019
36913, H, 0, 2022-05-29 10:16:23.109, 2022-05-29 10:16:24.109,    1.000,  0.000000, -0.000095376,  0.000060718, -0.000085565,  0.38140687346,  0.13491223752, -0.52663117647, -0.74765437841, 1, opnav,       0.0,      80.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.884906, 1071227.429175, 596.351906
36914, H, 0, 2022-05-29 10:16:24.109, 2022-05-29 10:16:25.109,    1.000, -0.000028,  0.000000000,  0.000000000,  0.000000000,  0.38139992952,  0.13491877913, -0.52663207054, -0.74765610695, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.884906, 1071227.429175, 596.351906
36915, H, 0, 2022-05-29 10:16:25.109, 2022-05-29 10:16:26.109,    1.000,  0.000000,  0.000051390, -0.000032709,  0.000046100,  0.38137319684,  0.13493029773, -0.52663910389, -0.74766272306, 1, opnav,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 34.884878, 1071225.469582, 596.351878
36916, H, 0, 2022-05-29 10:16:26.109, 2022-05-29 10:16:27.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38134172559,  0.13496479392, -0.52664047480, -0.74767160416, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.884878, 1071225.469582, 596.351878
36917, H, 0, 2022-05-29 10:16:27.109, 2022-05-29 10:16:28.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38130888343,  0.13500854373, -0.52664256096, -0.74767893553, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.884878, 1071225.469582, 596.351878
36918, H, 0, 2022-05-29 10:16:28.109, 2022-05-29 10:16:29.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38126784563,  0.13505072892, -0.52665972710, -0.74768018723, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.884878, 1071225.469582, 596.351878
36919, H, 0, 2022-05-29 10:16:29.109, 2022-05-29 10:16:30.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38123500347,  0.13509695232, -0.52667301893, -0.74767923355, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.884878, 1071225.469582, 596.351878
36920, H, 0, 2022-05-29 10:16:30.109, 2022-05-29 10:16:31.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38119229674,  0.13513965905, -0.52668923140, -0.74768185616, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.884878, 1071225.469582, 596.351878
36921, H, 0, 2022-05-29 10:16:31.109, 2022-05-29 10:16:32.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38114589453,  0.13518856466, -0.52669745684, -0.74769085646, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.884878, 1071225.469582, 596.351878
36922, H, 0, 2022-05-29 10:16:32.109, 2022-05-29 10:16:33.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38111662865,  0.13523937762, -0.52670532465, -0.74769109488, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.884878, 1071225.469582, 596.351878
36923, H, 0, 2022-05-29 10:16:33.109, 2022-05-29 10:16:34.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38108110428,  0.13529132307, -0.52671933174, -0.74768990278, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.884878, 1071225.469582, 596.351878
36924, H, 0, 2022-05-29 10:16:34.109, 2022-05-29 10:16:35.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38104531169,  0.13534089923, -0.52673840523, -0.74768573046, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.884878, 1071225.469582, 596.351878
36925, H, 0, 2022-05-29 10:16:35.109, 2022-05-29 10:16:36.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38098976016,  0.13538962603, -0.52675068378, -0.74769657850, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.884878, 1071225.469582, 596.351878
36926, H, 0, 2022-05-29 10:16:36.109, 2022-05-29 10:16:37.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38094189763,  0.13544559479, -0.52676475048, -0.74770092964, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.884878, 1071225.469582, 596.351878
36927, H, 0, 2022-05-29 10:16:37.109, 2022-05-29 10:16:38.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38089945912,  0.13550247252, -0.52677899599, -0.74770218134, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.884878, 1071225.469582, 596.351878
36928, H, 0, 2022-05-29 10:16:38.109, 2022-05-29 10:16:39.109,    1.000, -0.000113,  0.000000000,  0.000000000,  0.000000000,  0.38085839152,  0.13555598259, -0.52679276466, -0.74770373106, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.884878, 1071225.469582, 596.351878
36929, H, 0, 2022-05-29 10:16:39.109, 2022-05-29 10:16:40.109,    1.000,  0.000000,  0.000095449, -0.000060493,  0.000085642,  0.38082656264,  0.13558819890, -0.52680635452, -0.74770450592, 1, opnav,      80.0,       0.0,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.884766, 1071217.631211, 596.351766
36930, H, 0, 2022-05-29 10:16:40.109, 2022-05-29 10:16:41.109,    1.000, -0.000028,  0.000000000,  0.000000000,  0.000000000,  0.38082224131,  0.13557910919, -0.52679640055, -0.74771535397, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.884766, 1071217.631211, 596.351766
36931, H, 0, 2022-05-29 10:16:41.109, 2022-05-29 10:16:42.109,    1.000,  0.000000, -0.000051428,  0.000032595, -0.000046138,  0.38082167506,  0.13556781411, -0.52678138018, -0.74772828817, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.884738, 1071215.671618, 596.351738
36932, H, 0, 2022-05-29 10:16:42.109, 2022-05-29 10:16:43.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38083612919,  0.13552957773, -0.52676314116, -0.74774074554, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.884738, 1071215.671618, 596.351738
36933, H, 0, 2022-05-29 10:16:43.109, 2022-05-29 10:16:44.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38085788488,  0.13550168276, -0.52674472332, -0.74774765968, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.884738, 1071215.671618, 596.351738
