MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:32:45 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-16 00:01:09.308 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
51258, H, 0, 2022-02-16 14:15:27.334, 2022-02-16 14:15:28.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61648511887, -0.32714349031, -0.71617901325, -0.00329484744, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51259, H, 0, 2022-02-16 14:15:28.334, 2022-02-16 14:15:29.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61656945944, -0.32712337375, -0.71611589193, -0.00322878966, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51260, H, 0, 2022-02-16 14:15:29.334, 2022-02-16 14:15:30.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61665457487, -0.32711130381, -0.71604835987, -0.00317188306, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51261, H, 0, 2022-02-16 14:15:30.334, 2022-02-16 14:15:31.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61673718691, -0.32709702849, -0.71598398685, -0.00311341113, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51262, H, 0, 2022-02-16 14:15:31.334, 2022-02-16 14:15:32.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61681908369, -0.32709309459, -0.71591550112, -0.00305864797, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51263, H, 0, 2022-02-16 14:15:32.334, 2022-02-16 14:15:33.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61690670252, -0.32706969976, -0.71585094929, -0.00298616639, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51264, H, 0, 2022-02-16 14:15:33.334, 2022-02-16 14:15:34.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61699140072, -0.32704812288, -0.71578812599, -0.00291998428, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51265, H, 0, 2022-02-16 14:15:34.334, 2022-02-16 14:15:35.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61707717180, -0.32703679800, -0.71571958065, -0.00286200200, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51266, H, 0, 2022-02-16 14:15:35.334, 2022-02-16 14:15:36.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61715972424, -0.32701972127, -0.71565645933, -0.00280018244, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51267, H, 0, 2022-02-16 14:15:36.334, 2022-02-16 14:15:37.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61724257469, -0.32701146603, -0.71558898687, -0.00274100574, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51268, H, 0, 2022-02-16 14:15:37.334, 2022-02-16 14:15:38.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61732900143, -0.32699519396, -0.71552211046, -0.00268080388, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51269, H, 0, 2022-02-16 14:15:38.334, 2022-02-16 14:15:39.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61741620302, -0.32698157430, -0.71545326710, -0.00261820178, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51270, H, 0, 2022-02-16 14:15:39.334, 2022-02-16 14:15:40.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61749839783, -0.32696574926, -0.71538984776, -0.00255512446, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51271, H, 0, 2022-02-16 14:15:40.334, 2022-02-16 14:15:41.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61758160591, -0.32695308328, -0.71532398462, -0.00249396265, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51272, H, 0, 2022-02-16 14:15:41.334, 2022-02-16 14:15:42.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61766988039, -0.32692646980, -0.71526020765, -0.00242140493, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51273, H, 0, 2022-02-16 14:15:42.334, 2022-02-16 14:15:43.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61775368452, -0.32692158222, -0.71519023180, -0.00237056706, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51274, H, 0, 2022-02-16 14:15:43.334, 2022-02-16 14:15:44.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61783790588, -0.32690235972, -0.71512645483, -0.00230553583, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51275, H, 0, 2022-02-16 14:15:44.334, 2022-02-16 14:15:45.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61792123318, -0.32689327002, -0.71505880356, -0.00225048955, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51276, H, 0, 2022-02-16 14:15:45.334, 2022-02-16 14:15:46.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61800116301, -0.32688570023, -0.71499335766, -0.00219189655, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51277, H, 0, 2022-02-16 14:15:46.334, 2022-02-16 14:15:47.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61808907986, -0.32687476277, -0.71492248774, -0.00213464769, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51278, H, 0, 2022-02-16 14:15:47.334, 2022-02-16 14:15:48.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61817681789, -0.32685768604, -0.71485465765, -0.00207494805, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51279, H, 0, 2022-02-16 14:15:48.334, 2022-02-16 14:15:49.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61825811863, -0.32683473825, -0.71479499340, -0.00200485135, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51280, H, 0, 2022-02-16 14:15:49.334, 2022-02-16 14:15:50.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61834758520, -0.32681775093, -0.71472555399, -0.00194052199, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51281, H, 0, 2022-02-16 14:15:50.334, 2022-02-16 14:15:51.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61843210459, -0.32680344582, -0.71465921402, -0.00187446247, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51282, H, 0, 2022-02-16 14:15:51.334, 2022-02-16 14:15:52.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61851203442, -0.32679930329, -0.71459203959, -0.00182911730, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51283, H, 0, 2022-02-16 14:15:52.334, 2022-02-16 14:15:53.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61859530210, -0.32678297162, -0.71452754736, -0.00176073750, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51284, H, 0, 2022-02-16 14:15:53.334, 2022-02-16 14:15:54.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61868184805, -0.32676771283, -0.71445977688, -0.00169910083, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51285, H, 0, 2022-02-16 14:15:54.334, 2022-02-16 14:15:55.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61876827478, -0.32675373554, -0.71439146996, -0.00163358834, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51286, H, 0, 2022-02-16 14:15:55.334, 2022-02-16 14:15:56.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61884742975, -0.32674086094, -0.71432894468, -0.00157649105, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51287, H, 0, 2022-02-16 14:15:56.334, 2022-02-16 14:15:57.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61893290281, -0.32672044635, -0.71426433325, -0.00150680041, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51288, H, 0, 2022-02-16 14:15:57.334, 2022-02-16 14:15:58.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61902797222, -0.32669764757, -0.71419250965, -0.00144139782, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51289, H, 0, 2022-02-16 14:15:58.334, 2022-02-16 14:15:59.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61910450459, -0.32669106126, -0.71412932873, -0.00138377119, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51290, H, 0, 2022-02-16 14:15:59.334, 2022-02-16 14:16:00.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61919403076, -0.32667699456, -0.71405822039, -0.00132197957, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51291, H, 0, 2022-02-16 14:16:00.334, 2022-02-16 14:16:01.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61927431822, -0.32666912675, -0.71399223804, -0.00127155415, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51292, H, 0, 2022-02-16 14:16:01.334, 2022-02-16 14:16:02.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61935961246, -0.32664805651, -0.71392804384, -0.00120236212, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51293, H, 0, 2022-02-16 14:16:02.334, 2022-02-16 14:16:03.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61944764853, -0.32662418485, -0.71386271715, -0.00113347673, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51294, H, 0, 2022-02-16 14:16:03.334, 2022-02-16 14:16:04.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61952936649, -0.32662022114, -0.71379369497, -0.00107715500, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51295, H, 0, 2022-02-16 14:16:04.334, 2022-02-16 14:16:05.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61961191893, -0.32660701871, -0.71372818947, -0.00101633952, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51296, H, 0, 2022-02-16 14:16:05.334, 2022-02-16 14:16:06.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61969846487, -0.32658836246, -0.71366161108, -0.00095482479, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51297, H, 0, 2022-02-16 14:16:06.334, 2022-02-16 14:16:07.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61978638172, -0.32656088471, -0.71359801292, -0.00087842281, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51298, H, 0, 2022-02-16 14:16:07.334, 2022-02-16 14:16:08.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61987060308, -0.32654631138, -0.71353155375, -0.00082336116, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51299, H, 0, 2022-02-16 14:16:08.334, 2022-02-16 14:16:09.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61995339394, -0.32653227448, -0.71346610785, -0.00075692282, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51300, H, 0, 2022-02-16 14:16:09.334, 2022-02-16 14:16:10.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62004125118, -0.32651582360, -0.71339738369, -0.00069699000, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51301, H, 0, 2022-02-16 14:16:10.334, 2022-02-16 14:16:11.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62012016773, -0.32651555538, -0.71332895756, -0.00064503733, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51302, H, 0, 2022-02-16 14:16:11.334, 2022-02-16 14:16:12.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62020671368, -0.32649147511, -0.71326476336, -0.00057770300, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51303, H, 0, 2022-02-16 14:16:12.334, 2022-02-16 14:16:13.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62028944492, -0.32647681236, -0.71319955587, -0.00051812682, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51304, H, 0, 2022-02-16 14:16:13.334, 2022-02-16 14:16:14.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62037843466, -0.32646179199, -0.71312904358, -0.00045687606, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51305, H, 0, 2022-02-16 14:16:14.334, 2022-02-16 14:16:15.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62045925856, -0.32645466924, -0.71306204796, -0.00040134729, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51306, H, 0, 2022-02-16 14:16:15.334, 2022-02-16 14:16:16.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62054145336, -0.32644024491, -0.71299719810, -0.00034215226, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51307, H, 0, 2022-02-16 14:16:16.334, 2022-02-16 14:16:17.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62062263489, -0.32643482089, -0.71292901039, -0.00028990931, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51308, H, 0, 2022-02-16 14:16:17.334, 2022-02-16 14:16:18.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62070983648, -0.32642760873, -0.71285641193, -0.00023125811, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51309, H, 0, 2022-02-16 14:16:18.334, 2022-02-16 14:16:19.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62079161406, -0.32641351223, -0.71279162169, -0.00016594733, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51310, H, 0, 2022-02-16 14:16:19.334, 2022-02-16 14:16:20.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62087535858, -0.32639533281, -0.71272706985, -0.00010829023, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51311, H, 0, 2022-02-16 14:16:20.334, 2022-02-16 14:16:21.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62096375227, -0.32637795806, -0.71265804768, -0.00004022362, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51312, H, 0, 2022-02-16 14:16:21.334, 2022-02-16 14:16:22.334,    1.000, -0.000052,  0.000000000,  0.000000000,  0.000000000,  0.62105101347, -0.32636490464, -0.71258795261,  0.00001503875, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129805, 1838126.062290, 608.596805
51313, H, 0, 2022-02-16 14:16:22.334, 2022-02-16 14:16:23.334,    1.000, -0.000104, -0.000001388,  0.000041883, -0.000079737,  0.62112373114, -0.32634431124, -0.71253401041,  0.00008111888, 1, hga,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129754, 1838118.828304, 608.596754
51314, H, 0, 2022-02-16 14:16:23.334, 2022-02-16 14:16:24.334,    1.000,  0.000000, -0.000000000,  0.000000000, -0.000000000,  0.62117385864, -0.32633224130, -0.71249580383,  0.00012125387, 1, hga,       0.0,      20.0,      20.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 47.129650, 1838104.360333, 608.596650
51315, H, 0, 2022-02-16 14:16:24.334, 2022-02-16 14:16:25.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62118315697, -0.32631978393, -0.71249341965,  0.00013367743, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129650, 1838104.360333, 608.596650
51316, H, 0, 2022-02-16 14:16:25.334, 2022-02-16 14:16:26.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62118005753, -0.32630181313, -0.71250432730,  0.00013454973, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129650, 1838104.360333, 608.596650
51317, H, 0, 2022-02-16 14:16:26.334, 2022-02-16 14:16:27.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62117171288, -0.32627257705, -0.71252501011,  0.00014646600, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129650, 1838104.360333, 608.596650
51318, H, 0, 2022-02-16 14:16:27.334, 2022-02-16 14:16:28.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62115395069, -0.32624268532, -0.71255415678,  0.00015614458, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129650, 1838104.360333, 608.596650
51319, H, 0, 2022-02-16 14:16:28.334, 2022-02-16 14:16:29.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62113624811, -0.32621720433, -0.71258127689,  0.00015719399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129650, 1838104.360333, 608.596650
51320, H, 0, 2022-02-16 14:16:29.334, 2022-02-16 14:16:30.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62111294270, -0.32619470358, -0.71261191368,  0.00015884326, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129650, 1838104.360333, 608.596650
51321, H, 0, 2022-02-16 14:16:30.334, 2022-02-16 14:16:31.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62109130621, -0.32616209984, -0.71264570951,  0.00016267759, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129650, 1838104.360333, 608.596650
51322, H, 0, 2022-02-16 14:16:31.334, 2022-02-16 14:16:32.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62106209993, -0.32614210248, -0.71268028021,  0.00015248318, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129650, 1838104.360333, 608.596650
51323, H, 0, 2022-02-16 14:16:32.334, 2022-02-16 14:16:33.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62103515863, -0.32611235976, -0.71271735430,  0.00015141910, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129650, 1838104.360333, 608.596650
51324, H, 0, 2022-02-16 14:16:33.334, 2022-02-16 14:16:34.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62100738287, -0.32608506083, -0.71275407076,  0.00015293631, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129650, 1838104.360333, 608.596650
51325, H, 0, 2022-02-16 14:16:34.334, 2022-02-16 14:16:35.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62097698450, -0.32607114315, -0.71278691292,  0.00013752466, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129650, 1838104.360333, 608.596650
51326, H, 0, 2022-02-16 14:16:35.334, 2022-02-16 14:16:36.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62094020844, -0.32605221868, -0.71282762289,  0.00012887872, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129650, 1838104.360333, 608.596650
51327, H, 0, 2022-02-16 14:16:36.334, 2022-02-16 14:16:37.334,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62091565132, -0.32601821423, -0.71286457777,  0.00012606803, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.129650, 1838104.360333, 608.596650
