MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:14:36 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-20 00:01:09.975 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
28996, H, 0, 2022-08-20 08:04:25.992, 2022-08-20 08:04:26.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11756077409, -0.38443517685,  0.40300285816,  0.82217866182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
28997, H, 0, 2022-08-20 08:04:26.992, 2022-08-20 08:04:27.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11757491529, -0.38445848227,  0.40299883485,  0.82216769457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
28998, H, 0, 2022-08-20 08:04:27.992, 2022-08-20 08:04:28.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11758020520, -0.38448366523,  0.40299731493,  0.82215595245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
28999, H, 0, 2022-08-20 08:04:28.992, 2022-08-20 08:04:29.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11758318543, -0.38450837135,  0.40299087763,  0.82214713097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29000, H, 0, 2022-08-20 08:04:29.992, 2022-08-20 08:04:30.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11760061979, -0.38452845812,  0.40299114585,  0.82213509083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29001, H, 0, 2022-08-20 08:04:30.992, 2022-08-20 08:04:31.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11761531979, -0.38454893231,  0.40299433470,  0.82212185860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29002, H, 0, 2022-08-20 08:04:31.992, 2022-08-20 08:04:32.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11762813479, -0.38457325101,  0.40298834443,  0.82211154699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29003, H, 0, 2022-08-20 08:04:32.992, 2022-08-20 08:04:33.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11764129996, -0.38460072875,  0.40298607945,  0.82209795713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29004, H, 0, 2022-08-20 08:04:33.992, 2022-08-20 08:04:34.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11765689403, -0.38462761045,  0.40298110247,  0.82208555937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29005, H, 0, 2022-08-20 08:04:34.992, 2022-08-20 08:04:35.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11767124385, -0.38464581966,  0.40298286080,  0.82207417488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29006, H, 0, 2022-08-20 08:04:35.992, 2022-08-20 08:04:36.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11768729985, -0.38466835022,  0.40297743678,  0.82206392288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29007, H, 0, 2022-08-20 08:04:36.992, 2022-08-20 08:04:37.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11769995093, -0.38468804955,  0.40297296643,  0.82205510139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29008, H, 0, 2022-08-20 08:04:37.992, 2022-08-20 08:04:38.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11771213263, -0.38471150398,  0.40297785401,  0.82204002142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29009, H, 0, 2022-08-20 08:04:38.992, 2022-08-20 08:04:39.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11771494895, -0.38473322988,  0.40297168493,  0.82203245163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29010, H, 0, 2022-08-20 08:04:39.992, 2022-08-20 08:04:40.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11773220450, -0.38475868106,  0.40296545625,  0.82202112675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29011, H, 0, 2022-08-20 08:04:40.992, 2022-08-20 08:04:41.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11775599420, -0.38478532434,  0.40296462178,  0.82200562954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29012, H, 0, 2022-08-20 08:04:41.992, 2022-08-20 08:04:42.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11776730418, -0.38480094075,  0.40296024084,  0.82199889421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29013, H, 0, 2022-08-20 08:04:42.992, 2022-08-20 08:04:43.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11777053028, -0.38483059406,  0.40295839310,  0.82198542356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29014, H, 0, 2022-08-20 08:04:43.992, 2022-08-20 08:04:44.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11778030545, -0.38485193253,  0.40295261145,  0.82197690010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29015, H, 0, 2022-08-20 08:04:44.992, 2022-08-20 08:04:45.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11778495461, -0.38488039374,  0.40294817090,  0.82196503878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29016, H, 0, 2022-08-20 08:04:45.992, 2022-08-20 08:04:46.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11779896170, -0.38489753008,  0.40294933319,  0.82195442915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29017, H, 0, 2022-08-20 08:04:46.992, 2022-08-20 08:04:47.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11781424284, -0.38492116332,  0.40294614434,  0.82194274664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29018, H, 0, 2022-08-20 08:04:47.992, 2022-08-20 08:04:48.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11781967431, -0.38494810462,  0.40294158459,  0.82193160057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29019, H, 0, 2022-08-20 08:04:48.992, 2022-08-20 08:04:49.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11783142388, -0.38497143984,  0.40293455124,  0.82192242146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29020, H, 0, 2022-08-20 08:04:49.992, 2022-08-20 08:04:50.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11785216630, -0.38499584794,  0.40293645859,  0.82190710306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29021, H, 0, 2022-08-20 08:04:50.992, 2022-08-20 08:04:51.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11785812676, -0.38501393795,  0.40293666720,  0.82189768553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29022, H, 0, 2022-08-20 08:04:51.992, 2022-08-20 08:04:52.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11786799133, -0.38503971696,  0.40293321013,  0.82188588381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29023, H, 0, 2022-08-20 08:04:52.992, 2022-08-20 08:04:53.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11787065864, -0.38506016135,  0.40292945504,  0.82187777758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29024, H, 0, 2022-08-20 08:04:53.992, 2022-08-20 08:04:54.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11787888408, -0.38508674502,  0.40292108059,  0.82186824083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29025, H, 0, 2022-08-20 08:04:54.992, 2022-08-20 08:04:55.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11789219826, -0.38510924578,  0.40291321278,  0.82185959816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29026, H, 0, 2022-08-20 08:04:55.992, 2022-08-20 08:04:56.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11789736897, -0.38513270020,  0.40290886164,  0.82185000181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29027, H, 0, 2022-08-20 08:04:56.992, 2022-08-20 08:04:57.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11790299416, -0.38515603542,  0.40290579200,  0.82183980942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29028, H, 0, 2022-08-20 08:04:57.992, 2022-08-20 08:04:58.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11791057140, -0.38518151641,  0.40290468931,  0.82182729244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29029, H, 0, 2022-08-20 08:04:58.992, 2022-08-20 08:04:59.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11793164164, -0.38520246744,  0.40290352702,  0.82181501389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29030, H, 0, 2022-08-20 08:04:59.992, 2022-08-20 08:05:00.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11795414239, -0.38522598147,  0.40290808678,  0.82179856300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29031, H, 0, 2022-08-20 08:05:00.992, 2022-08-20 08:05:01.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11796141416, -0.38525143266,  0.40290009975,  0.82178944349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29032, H, 0, 2022-08-20 08:05:01.992, 2022-08-20 08:05:02.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11797273159, -0.38527208567,  0.40289452672,  0.82178092003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29033, H, 0, 2022-08-20 08:05:02.992, 2022-08-20 08:05:03.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11798258126, -0.38529479504,  0.40289434791,  0.82176893950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29034, H, 0, 2022-08-20 08:05:03.992, 2022-08-20 08:05:04.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11799922585, -0.38531795144,  0.40289613605,  0.82175481319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29035, H, 0, 2022-08-20 08:05:04.992, 2022-08-20 08:05:05.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11801798642, -0.38534089923,  0.40289467573,  0.82174205780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29036, H, 0, 2022-08-20 08:05:05.992, 2022-08-20 08:05:06.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11803615838, -0.38536810875,  0.40289145708,  0.82172828913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29037, H, 0, 2022-08-20 08:05:06.992, 2022-08-20 08:05:07.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11805072427, -0.38538575172,  0.40289327502,  0.82171702385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29038, H, 0, 2022-08-20 08:05:07.992, 2022-08-20 08:05:08.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11806127429, -0.38541385531,  0.40289121866,  0.82170331478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29039, H, 0, 2022-08-20 08:05:08.992, 2022-08-20 08:05:09.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11807595193, -0.38543340564,  0.40288320184,  0.82169598341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29040, H, 0, 2022-08-20 08:05:09.992, 2022-08-20 08:05:10.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11808918417, -0.38545683026,  0.40288335085,  0.82168304920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29041, H, 0, 2022-08-20 08:05:10.992, 2022-08-20 08:05:11.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11809901148, -0.38547655940,  0.40288415551,  0.82167196274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29042, H, 0, 2022-08-20 08:05:11.992, 2022-08-20 08:05:12.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11810885370, -0.38550022244,  0.40288004279,  0.82166147232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29043, H, 0, 2022-08-20 08:05:12.992, 2022-08-20 08:05:13.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11811348051, -0.38552665710,  0.40287828445,  0.82164925337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29044, H, 0, 2022-08-20 08:05:13.992, 2022-08-20 08:05:14.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11812162399, -0.38554993272,  0.40286871791,  0.82164186239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29045, H, 0, 2022-08-20 08:05:14.992, 2022-08-20 08:05:15.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11813453585, -0.38557291031,  0.40286755562,  0.82162976265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29046, H, 0, 2022-08-20 08:05:15.992, 2022-08-20 08:05:16.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11814684421, -0.38559362292,  0.40285891294,  0.82162249088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29047, H, 0, 2022-08-20 08:05:16.992, 2022-08-20 08:05:17.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11814922094, -0.38562077284,  0.40285834670,  0.82160973549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29048, H, 0, 2022-08-20 08:05:17.992, 2022-08-20 08:05:18.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11815579981, -0.38564538956,  0.40285038948,  0.82160109282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29049, H, 0, 2022-08-20 08:05:18.992, 2022-08-20 08:05:19.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11816395074, -0.38566920161,  0.40284985304,  0.82158905268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29050, H, 0, 2022-08-20 08:05:19.992, 2022-08-20 08:05:20.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11817934364, -0.38569259644,  0.40284740925,  0.82157701254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29051, H, 0, 2022-08-20 08:05:20.992, 2022-08-20 08:05:21.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11819531024, -0.38571301103,  0.40284639597,  0.82156568766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29052, H, 0, 2022-08-20 08:05:21.992, 2022-08-20 08:05:22.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11821947247, -0.38573309779,  0.40284708142,  0.82155239582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29053, H, 0, 2022-08-20 08:05:22.992, 2022-08-20 08:05:23.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11822693050, -0.38575974107,  0.40284407139,  0.82154029608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29054, H, 0, 2022-08-20 08:05:23.992, 2022-08-20 08:05:24.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11823203415, -0.38578769565,  0.40283712745,  0.82152986526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29055, H, 0, 2022-08-20 08:05:24.992, 2022-08-20 08:05:25.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11824865639, -0.38580957055,  0.40283435583,  0.82151854038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29056, H, 0, 2022-08-20 08:05:25.992, 2022-08-20 08:05:26.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11825834960, -0.38583371043,  0.40283194184,  0.82150697708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29057, H, 0, 2022-08-20 08:05:26.992, 2022-08-20 08:05:27.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11827997863, -0.38585606217,  0.40283206105,  0.82149332762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29058, H, 0, 2022-08-20 08:05:27.992, 2022-08-20 08:05:28.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11828409880, -0.38588416576,  0.40282565355,  0.82148265839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29059, H, 0, 2022-08-20 08:05:28.992, 2022-08-20 08:05:29.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11828679591, -0.38589975238,  0.40282544494,  0.82147508860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29060, H, 0, 2022-08-20 08:05:29.992, 2022-08-20 08:05:30.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11829335243, -0.38592901826,  0.40281593800,  0.82146501541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29061, H, 0, 2022-08-20 08:05:30.992, 2022-08-20 08:05:31.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11830631644, -0.38595110178,  0.40281328559,  0.82145410776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29062, H, 0, 2022-08-20 08:05:31.992, 2022-08-20 08:05:32.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11833482236, -0.38597419858,  0.40281352401,  0.82143902779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29063, H, 0, 2022-08-20 08:05:32.992, 2022-08-20 08:05:33.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11835071445, -0.38599798083,  0.40280842781,  0.82142806053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29064, H, 0, 2022-08-20 08:05:33.992, 2022-08-20 08:05:34.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11835356802, -0.38602104783,  0.40280690789,  0.82141757011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29065, H, 0, 2022-08-20 08:05:34.992, 2022-08-20 08:05:35.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11835911125, -0.38604539633,  0.40279999375,  0.82140868902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
29066, H, 0, 2022-08-20 08:05:35.992, 2022-08-20 08:05:36.992,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11836729944, -0.38606503606,  0.40279632807,  0.82140010595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.449772, 939244.566380, 595.916772
