MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 14:12:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-11 00:01:09.692 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
29463, H, 0, 2022-06-11 08:12:12.707, 2022-06-11 08:12:13.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32751417160,  0.16939018667, -0.48220181465, -0.79468411207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29464, H, 0, 2022-06-11 08:12:13.707, 2022-06-11 08:12:14.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32753744721,  0.16937224567, -0.48218682408, -0.79468744993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29465, H, 0, 2022-06-11 08:12:14.707, 2022-06-11 08:12:15.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32756024599,  0.16934733093, -0.48217359185, -0.79469138384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29466, H, 0, 2022-06-11 08:12:15.707, 2022-06-11 08:12:16.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32757857442,  0.16933186352, -0.48216146231, -0.79469448328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29467, H, 0, 2022-06-11 08:12:16.707, 2022-06-11 08:12:17.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32760033011,  0.16930967569, -0.48214754462, -0.79469871521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29468, H, 0, 2022-06-11 08:12:17.707, 2022-06-11 08:12:18.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32761695981,  0.16928857565, -0.48213639855, -0.79470306635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29469, H, 0, 2022-06-11 08:12:18.707, 2022-06-11 08:12:19.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32763528824,  0.16927069426, -0.48212480545, -0.79470640421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29470, H, 0, 2022-06-11 08:12:19.707, 2022-06-11 08:12:20.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32765096426,  0.16924396157, -0.48211076856, -0.79471409321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29471, H, 0, 2022-06-11 08:12:20.707, 2022-06-11 08:12:21.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32766863704,  0.16922101378, -0.48209708929, -0.79472005367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29472, H, 0, 2022-06-11 08:12:21.707, 2022-06-11 08:12:22.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32769107819,  0.16920031607, -0.48207858205, -0.79472643137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29473, H, 0, 2022-06-11 08:12:22.707, 2022-06-11 08:12:23.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32771262527,  0.16917945445, -0.48206633329, -0.79472941160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29474, H, 0, 2022-06-11 08:12:23.707, 2022-06-11 08:12:24.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32773604989,  0.16915978491, -0.48205721378, -0.79472941160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29475, H, 0, 2022-06-11 08:12:24.707, 2022-06-11 08:12:25.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32775872946,  0.16914232075, -0.48204156756, -0.79473328590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29476, H, 0, 2022-06-11 08:12:25.707, 2022-06-11 08:12:26.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32776939869,  0.16911990941, -0.48203122616, -0.79473996162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29477, H, 0, 2022-06-11 08:12:26.707, 2022-06-11 08:12:27.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32778814435,  0.16909623146, -0.48201811314, -0.79474520683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29478, H, 0, 2022-06-11 08:12:27.707, 2022-06-11 08:12:28.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32780250907,  0.16907463968, -0.48200878501, -0.79474949837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29479, H, 0, 2022-06-11 08:12:28.707, 2022-06-11 08:12:29.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32781323791,  0.16905513406, -0.48199537396, -0.79475736618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29480, H, 0, 2022-06-11 08:12:29.707, 2022-06-11 08:12:30.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32783496380,  0.16903115809, -0.48198109865, -0.79476219416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29481, H, 0, 2022-06-11 08:12:30.707, 2022-06-11 08:12:31.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32785367966,  0.16901354492, -0.48197081685, -0.79476445913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29482, H, 0, 2022-06-11 08:12:31.707, 2022-06-11 08:12:32.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32785987854,  0.16898912191, -0.48196110129, -0.79477298260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29483, H, 0, 2022-06-11 08:12:32.707, 2022-06-11 08:12:33.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32787570357,  0.16896504164, -0.48194783926, -0.79477959871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29484, H, 0, 2022-06-11 08:12:33.707, 2022-06-11 08:12:34.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32790443301,  0.16894569993, -0.48193317652, -0.79478073120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29485, H, 0, 2022-06-11 08:12:34.707, 2022-06-11 08:12:35.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32791990042,  0.16892118752, -0.48192125559, -0.79478681087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29486, H, 0, 2022-06-11 08:12:35.707, 2022-06-11 08:12:36.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32793033123,  0.16890133917, -0.48190918565, -0.79479402304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29487, H, 0, 2022-06-11 08:12:36.707, 2022-06-11 08:12:37.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32794627547,  0.16887561977, -0.48189741373, -0.79480004311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29488, H, 0, 2022-06-11 08:12:37.707, 2022-06-11 08:12:38.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32797119021,  0.16885852814, -0.48188823462, -0.79479897022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29489, H, 0, 2022-06-11 08:12:38.707, 2022-06-11 08:12:39.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32799246907,  0.16883407533, -0.48187211156, -0.79480516911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29490, H, 0, 2022-06-11 08:12:39.707, 2022-06-11 08:12:40.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32801139355,  0.16881641746, -0.48185896873, -0.79480910301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29491, H, 0, 2022-06-11 08:12:40.707, 2022-06-11 08:12:41.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32803007960,  0.16879428923, -0.48184573650, -0.79481410980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29492, H, 0, 2022-06-11 08:12:41.707, 2022-06-11 08:12:42.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32804468274,  0.16877447069, -0.48183473945, -0.79481893778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29493, H, 0, 2022-06-11 08:12:42.707, 2022-06-11 08:12:43.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32805690169,  0.16874951124, -0.48182344437, -0.79482603073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29494, H, 0, 2022-06-11 08:12:43.707, 2022-06-11 08:12:44.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32808318734,  0.16872823238, -0.48180934787, -0.79482823610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29495, H, 0, 2022-06-11 08:12:44.707, 2022-06-11 08:12:45.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32810071111,  0.16870573163, -0.48179695010, -0.79483330250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29496, H, 0, 2022-06-11 08:12:45.707, 2022-06-11 08:12:46.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32812082767,  0.16868567467, -0.48178571463, -0.79483610392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29497, H, 0, 2022-06-11 08:12:46.707, 2022-06-11 08:12:47.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32813799381,  0.16866396368, -0.48176935315, -0.79484349489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29498, H, 0, 2022-06-11 08:12:47.707, 2022-06-11 08:12:48.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32816177607,  0.16864652932, -0.48175826669, -0.79484409094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29499, H, 0, 2022-06-11 08:12:48.707, 2022-06-11 08:12:49.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32818534970,  0.16862277687, -0.48174318671, -0.79484856129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29500, H, 0, 2022-06-11 08:12:49.707, 2022-06-11 08:12:50.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32819578052,  0.16860176623, -0.48173841834, -0.79485160112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29501, H, 0, 2022-06-11 08:12:50.707, 2022-06-11 08:12:51.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32820826769,  0.16858181357, -0.48172253370, -0.79486030340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29502, H, 0, 2022-06-11 08:12:51.707, 2022-06-11 08:12:52.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32823187113,  0.16855995357, -0.48170524836, -0.79486566782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29503, H, 0, 2022-06-11 08:12:52.707, 2022-06-11 08:12:53.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32825112343,  0.16853755713, -0.48169010878, -0.79487162828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29504, H, 0, 2022-06-11 08:12:53.707, 2022-06-11 08:12:54.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32826998830,  0.16851867735, -0.48168158531, -0.79487299919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29505, H, 0, 2022-06-11 08:12:54.707, 2022-06-11 08:12:55.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32828992605,  0.16850058734, -0.48166915774, -0.79487615824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29506, H, 0, 2022-06-11 08:12:55.707, 2022-06-11 08:12:56.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32830232382,  0.16847681999, -0.48165911436, -0.79488217831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29507, H, 0, 2022-06-11 08:12:56.707, 2022-06-11 08:12:57.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32831755280,  0.16845455766, -0.48164859414, -0.79488694668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29508, H, 0, 2022-06-11 08:12:57.707, 2022-06-11 08:12:58.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32833725214,  0.16843473911, -0.48163250089, -0.79489278793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29509, H, 0, 2022-06-11 08:12:58.707, 2022-06-11 08:12:59.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32835426927,  0.16841287911, -0.48162585497, -0.79489439726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29510, H, 0, 2022-06-11 08:12:59.707, 2022-06-11 08:13:00.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32837781310,  0.16839306056, -0.48160678148, -0.79490041733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29511, H, 0, 2022-06-11 08:13:00.707, 2022-06-11 08:13:01.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32838991284,  0.16836996377, -0.48159512877, -0.79490739107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29512, H, 0, 2022-06-11 08:13:01.707, 2022-06-11 08:13:02.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32840102911,  0.16835123301, -0.48158243299, -0.79491448402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29513, H, 0, 2022-06-11 08:13:02.707, 2022-06-11 08:13:03.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32842034101,  0.16832379997, -0.48156967759, -0.79492002726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29514, H, 0, 2022-06-11 08:13:03.707, 2022-06-11 08:13:04.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32844758034,  0.16830489039, -0.48155647516, -0.79492074251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29515, H, 0, 2022-06-11 08:13:04.707, 2022-06-11 08:13:05.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32846495509,  0.16828371584, -0.48154067993, -0.79492765665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29516, H, 0, 2022-06-11 08:13:05.707, 2022-06-11 08:13:06.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32847857475,  0.16826044023, -0.48153492808, -0.79493039846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29517, H, 0, 2022-06-11 08:13:06.707, 2022-06-11 08:13:07.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32849562168,  0.16824336350, -0.48151880503, -0.79493677616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29518, H, 0, 2022-06-11 08:13:07.707, 2022-06-11 08:13:08.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32852005959,  0.16822479665, -0.48150840402, -0.79493689537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29519, H, 0, 2022-06-11 08:13:08.707, 2022-06-11 08:13:09.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32853072882,  0.16820134223, -0.48149165511, -0.79494756460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29520, H, 0, 2022-06-11 08:13:09.707, 2022-06-11 08:13:10.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32855299115,  0.16817803681, -0.48147985339, -0.79495042562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29521, H, 0, 2022-06-11 08:13:10.707, 2022-06-11 08:13:11.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32856854796,  0.16815438867, -0.48147100210, -0.79495441914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29522, H, 0, 2022-06-11 08:13:11.707, 2022-06-11 08:13:12.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32858613133,  0.16813343763, -0.48146119714, -0.79495751858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29523, H, 0, 2022-06-11 08:13:12.707, 2022-06-11 08:13:13.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32860159874,  0.16811175644, -0.48144954443, -0.79496276379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29524, H, 0, 2022-06-11 08:13:13.707, 2022-06-11 08:13:14.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32862558961,  0.16809420288, -0.48143362999, -0.79496616125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29525, H, 0, 2022-06-11 08:13:14.707, 2022-06-11 08:13:15.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32864442468,  0.16807347536, -0.48141857982, -0.79497188330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29526, H, 0, 2022-06-11 08:13:15.707, 2022-06-11 08:13:16.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32866570354,  0.16805441678, -0.48140373826, -0.79497611523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29527, H, 0, 2022-06-11 08:13:16.707, 2022-06-11 08:13:17.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32868126035,  0.16803030670, -0.48139265180, -0.79498147964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29528, H, 0, 2022-06-11 08:13:17.707, 2022-06-11 08:13:18.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32869884372,  0.16800513864, -0.48138493299, -0.79498422146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29529, H, 0, 2022-06-11 08:13:18.707, 2022-06-11 08:13:19.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32870671153,  0.16798108816, -0.48137262464, -0.79499351978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29530, H, 0, 2022-06-11 08:13:19.707, 2022-06-11 08:13:20.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32872310281,  0.16796278954, -0.48136207461, -0.79499697685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29531, H, 0, 2022-06-11 08:13:20.707, 2022-06-11 08:13:21.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32875338197,  0.16794264317, -0.48134341836, -0.79500001669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29532, H, 0, 2022-06-11 08:13:21.707, 2022-06-11 08:13:22.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32877820730,  0.16792766750, -0.48132994771, -0.79500108957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
29533, H, 0, 2022-06-11 08:13:22.707, 2022-06-11 08:13:23.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32879605889,  0.16790957749, -0.48131603003, -0.79500591755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.045692, 1040260.240613, 595.512692
