MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:39:17 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-19 00:01:09.444 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
36844, H, 0, 2022-02-19 10:15:13.463, 2022-02-19 10:15:14.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64919614792, -0.32664987445, -0.68642139435, -0.02588266879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36845, H, 0, 2022-02-19 10:15:14.463, 2022-02-19 10:15:15.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64920353889, -0.32664456964, -0.68641698360, -0.02588058636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36846, H, 0, 2022-02-19 10:15:15.463, 2022-02-19 10:15:16.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64921081066, -0.32663637400, -0.68641400337, -0.02588017844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36847, H, 0, 2022-02-19 10:15:16.463, 2022-02-19 10:15:17.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64922136068, -0.32662793994, -0.68640840054, -0.02587169968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36848, H, 0, 2022-02-19 10:15:17.463, 2022-02-19 10:15:18.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64922815561, -0.32662457228, -0.68640363216, -0.02587004192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36849, H, 0, 2022-02-19 10:15:18.463, 2022-02-19 10:15:19.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64923334122, -0.32662907243, -0.68639647961, -0.02587321959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36850, H, 0, 2022-02-19 10:15:19.463, 2022-02-19 10:15:20.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64923858643, -0.32662436366, -0.68639367819, -0.02587531507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36851, H, 0, 2022-02-19 10:15:20.463, 2022-02-19 10:15:21.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64924210310, -0.32662612200, -0.68638944626, -0.02587742917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36852, H, 0, 2022-02-19 10:15:21.463, 2022-02-19 10:15:22.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64924758673, -0.32662495971, -0.68638473749, -0.02587872744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36853, H, 0, 2022-02-19 10:15:22.463, 2022-02-19 10:15:23.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64925479889, -0.32662716508, -0.68637686968, -0.02587823756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36854, H, 0, 2022-02-19 10:15:23.463, 2022-02-19 10:15:24.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64925891161, -0.32662880421, -0.68637204170, -0.02588158101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36855, H, 0, 2022-02-19 10:15:24.463, 2022-02-19 10:15:25.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64926815033, -0.32662385702, -0.68636566401, -0.02588102221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36856, H, 0, 2022-02-19 10:15:25.463, 2022-02-19 10:15:26.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64927107096, -0.32662105560, -0.68636429310, -0.02588180453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36857, H, 0, 2022-02-19 10:15:26.463, 2022-02-19 10:15:27.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64928168058, -0.32661575079, -0.68635708094, -0.02587394975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36858, H, 0, 2022-02-19 10:15:27.463, 2022-02-19 10:15:28.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64928466082, -0.32661834359, -0.68635278940, -0.02588001639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36859, H, 0, 2022-02-19 10:15:28.463, 2022-02-19 10:15:29.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64929080009, -0.32661959529, -0.68634611368, -0.02588585578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36860, H, 0, 2022-02-19 10:15:29.463, 2022-02-19 10:15:30.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64929693937, -0.32662138343, -0.68633955717, -0.02588479035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36861, H, 0, 2022-02-19 10:15:30.463, 2022-02-19 10:15:31.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64929568768, -0.32661733031, -0.68634247780, -0.02588880621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36862, H, 0, 2022-02-19 10:15:31.463, 2022-02-19 10:15:32.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64930623770, -0.32661455870, -0.68633389473, -0.02588643506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36863, H, 0, 2022-02-19 10:15:32.463, 2022-02-19 10:15:33.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64931100607, -0.32661679387, -0.68632829189, -0.02588746883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36864, H, 0, 2022-02-19 10:15:33.463, 2022-02-19 10:15:34.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64932447672, -0.32659983635, -0.68632394075, -0.02587918937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36865, H, 0, 2022-02-19 10:15:34.463, 2022-02-19 10:15:35.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64932733774, -0.32660412788, -0.68631917238, -0.02587904222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36866, H, 0, 2022-02-19 10:15:35.463, 2022-02-19 10:15:36.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64933288097, -0.32660523057, -0.68631327152, -0.02588218451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36867, H, 0, 2022-02-19 10:15:36.463, 2022-02-19 10:15:37.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64933931828, -0.32659223676, -0.68631362915, -0.02587560378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36868, H, 0, 2022-02-19 10:15:37.463, 2022-02-19 10:15:38.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64934676886, -0.32659128308, -0.68630713224, -0.02587375045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36869, H, 0, 2022-02-19 10:15:38.463, 2022-02-19 10:15:39.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64935237169, -0.32659268379, -0.68630111217, -0.02587540075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36870, H, 0, 2022-02-19 10:15:39.463, 2022-02-19 10:15:40.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64936077595, -0.32658621669, -0.68629616499, -0.02587680146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36871, H, 0, 2022-02-19 10:15:40.463, 2022-02-19 10:15:41.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64936923981, -0.32658073306, -0.68629109859, -0.02586818300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36872, H, 0, 2022-02-19 10:15:41.463, 2022-02-19 10:15:42.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64937466383, -0.32657313347, -0.68628966808, -0.02586646192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36873, H, 0, 2022-02-19 10:15:42.463, 2022-02-19 10:15:43.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64937764406, -0.32657897472, -0.68628382683, -0.02587221935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36874, H, 0, 2022-02-19 10:15:43.463, 2022-02-19 10:15:44.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64938670397, -0.32656911016, -0.68628007174, -0.02586904168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36875, H, 0, 2022-02-19 10:15:44.463, 2022-02-19 10:15:45.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64939695597, -0.32656225562, -0.68627399206, -0.02585945465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36876, H, 0, 2022-02-19 10:15:45.463, 2022-02-19 10:15:46.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64939898252, -0.32656127214, -0.68627232313, -0.02586406656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36877, H, 0, 2022-02-19 10:15:46.463, 2022-02-19 10:15:47.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64940667152, -0.32655826211, -0.68626660109, -0.02586158551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36878, H, 0, 2022-02-19 10:15:47.463, 2022-02-19 10:15:48.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64941555262, -0.32654967904, -0.68626260757, -0.02585353330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36879, H, 0, 2022-02-19 10:15:48.463, 2022-02-19 10:15:49.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64942198992, -0.32654410601, -0.68625938892, -0.02584673837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36880, H, 0, 2022-02-19 10:15:49.463, 2022-02-19 10:15:50.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64942938089, -0.32654711604, -0.68625062704, -0.02585626207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36881, H, 0, 2022-02-19 10:15:50.463, 2022-02-19 10:15:51.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64943134785, -0.32654601336, -0.68624937534, -0.02585324831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36882, H, 0, 2022-02-19 10:15:51.463, 2022-02-19 10:15:52.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64944082499, -0.32653805614, -0.68624424934, -0.02585181408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36883, H, 0, 2022-02-19 10:15:52.463, 2022-02-19 10:15:53.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64944517612, -0.32653200626, -0.68624317646, -0.02584672347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36884, H, 0, 2022-02-19 10:15:53.463, 2022-02-19 10:15:54.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64945447445, -0.32652410865, -0.68623834848, -0.02584245242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36885, H, 0, 2022-02-19 10:15:54.463, 2022-02-19 10:15:55.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64946120977, -0.32652062178, -0.68623375893, -0.02583927847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36886, H, 0, 2022-02-19 10:15:55.463, 2022-02-19 10:15:56.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64946717024, -0.32651889324, -0.68622905016, -0.02583642118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36887, H, 0, 2022-02-19 10:15:56.463, 2022-02-19 10:15:57.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64947080612, -0.32652258873, -0.68622350693, -0.02584472671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36888, H, 0, 2022-02-19 10:15:57.463, 2022-02-19 10:15:58.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64947885275, -0.32650774717, -0.68622338772, -0.02583321370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36889, H, 0, 2022-02-19 10:15:58.463, 2022-02-19 10:15:59.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64948946238, -0.32649934292, -0.68621748686, -0.02583020180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36890, H, 0, 2022-02-19 10:15:59.463, 2022-02-19 10:16:00.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64949685335, -0.32649874687, -0.68621098995, -0.02582413889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36891, H, 0, 2022-02-19 10:16:00.463, 2022-02-19 10:16:01.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64950090647, -0.32649219036, -0.68621027470, -0.02582312003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36892, H, 0, 2022-02-19 10:16:01.463, 2022-02-19 10:16:02.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64951050282, -0.32648852468, -0.68620318174, -0.02581774630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36893, H, 0, 2022-02-19 10:16:02.463, 2022-02-19 10:16:03.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64951658249, -0.32648622990, -0.68619847298, -0.02581864968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36894, H, 0, 2022-02-19 10:16:03.463, 2022-02-19 10:16:04.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64952260256, -0.32647886872, -0.68619626760, -0.02581993118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36895, H, 0, 2022-02-19 10:16:04.463, 2022-02-19 10:16:05.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64952570200, -0.32648539543, -0.68619018793, -0.02582115307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36896, H, 0, 2022-02-19 10:16:05.463, 2022-02-19 10:16:06.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64953196049, -0.32648718357, -0.68618309498, -0.02582719922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36897, H, 0, 2022-02-19 10:16:06.463, 2022-02-19 10:16:07.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64954000711, -0.32647812366, -0.68618005514, -0.02582163550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36898, H, 0, 2022-02-19 10:16:07.463, 2022-02-19 10:16:08.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64954352379, -0.32647216320, -0.68617963791, -0.02581910416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36899, H, 0, 2022-02-19 10:16:08.463, 2022-02-19 10:16:09.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64954847097, -0.32647672296, -0.68617272377, -0.02582231537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36900, H, 0, 2022-02-19 10:16:09.463, 2022-02-19 10:16:10.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64955562353, -0.32647418976, -0.68616718054, -0.02581987344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36901, H, 0, 2022-02-19 10:16:10.463, 2022-02-19 10:16:11.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64956432581, -0.32646745443, -0.68616217375, -0.02581989579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36902, H, 0, 2022-02-19 10:16:11.463, 2022-02-19 10:16:12.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64956897497, -0.32646536827, -0.68615883589, -0.02581895143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36903, H, 0, 2022-02-19 10:16:12.463, 2022-02-19 10:16:13.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64957749844, -0.32645878196, -0.68615406752, -0.02581388317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36904, H, 0, 2022-02-19 10:16:13.463, 2022-02-19 10:16:14.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64958804846, -0.32644850016, -0.68614935875, -0.02580267005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36905, H, 0, 2022-02-19 10:16:14.463, 2022-02-19 10:16:15.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64959466457, -0.32645010948, -0.68614196777, -0.02581259608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36906, H, 0, 2022-02-19 10:16:15.463, 2022-02-19 10:16:16.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64959967136, -0.32644405961, -0.68614006042, -0.02581357025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36907, H, 0, 2022-02-19 10:16:16.463, 2022-02-19 10:16:17.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64960134029, -0.32644572854, -0.68613773584, -0.02581215650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36908, H, 0, 2022-02-19 10:16:17.463, 2022-02-19 10:16:18.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64960753918, -0.32644361258, -0.68613302708, -0.02580739558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36909, H, 0, 2022-02-19 10:16:18.463, 2022-02-19 10:16:19.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64961415529, -0.32643771172, -0.68612974882, -0.02580354363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36910, H, 0, 2022-02-19 10:16:19.463, 2022-02-19 10:16:20.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64962303638, -0.32642784715, -0.68612605333, -0.02580248006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36911, H, 0, 2022-02-19 10:16:20.463, 2022-02-19 10:16:21.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64962702990, -0.32643082738, -0.68612068892, -0.02580673993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36912, H, 0, 2022-02-19 10:16:21.463, 2022-02-19 10:16:22.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64962935448, -0.32643657923, -0.68611574173, -0.02580783144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36913, H, 0, 2022-02-19 10:16:22.463, 2022-02-19 10:16:23.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64963740110, -0.32642942667, -0.68611168861, -0.02580280788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
36914, H, 0, 2022-02-19 10:16:23.463, 2022-02-19 10:16:24.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64964359999, -0.32642561197, -0.68610775471, -0.02580128238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.080618, 1830892.076640, 608.547618
