MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:18:43 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-29 00:01:09.938 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
38672, H, 0, 2022-07-29 10:45:41.959, 2022-07-29 10:45:42.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01302124467, -0.37683984637,  0.40405675769,  0.83340287209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38673, H, 0, 2022-07-29 10:45:42.959, 2022-07-29 10:45:43.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01304174867, -0.37684029341,  0.40406516194,  0.83339828253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38674, H, 0, 2022-07-29 10:45:43.959, 2022-07-29 10:45:44.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01303066500, -0.37683740258,  0.40406885743,  0.83339792490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38675, H, 0, 2022-07-29 10:45:44.959, 2022-07-29 10:45:45.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01303447690, -0.37683823705,  0.40406924486,  0.83339732885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38676, H, 0, 2022-07-29 10:45:45.959, 2022-07-29 10:45:46.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01303252857, -0.37683856487,  0.40406748652,  0.83339804411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38677, H, 0, 2022-07-29 10:45:46.959, 2022-07-29 10:45:47.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01302952785, -0.37684345245,  0.40406826138,  0.83339554071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38678, H, 0, 2022-07-29 10:45:47.959, 2022-07-29 10:45:48.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01302707754, -0.37684333324,  0.40406742692,  0.83339601755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38679, H, 0, 2022-07-29 10:45:48.959, 2022-07-29 10:45:49.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01303325128, -0.37684196234,  0.40407076478,  0.83339488506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38680, H, 0, 2022-07-29 10:45:49.959, 2022-07-29 10:45:50.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01303192787, -0.37684246898,  0.40407419205,  0.83339303732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38681, H, 0, 2022-07-29 10:45:50.959, 2022-07-29 10:45:51.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01303001214, -0.37683662772,  0.40407073498,  0.83339738846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38682, H, 0, 2022-07-29 10:45:51.959, 2022-07-29 10:45:52.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01302673575, -0.37684074044,  0.40407145023,  0.83339524269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38683, H, 0, 2022-07-29 10:45:52.959, 2022-07-29 10:45:53.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01303179841, -0.37684378028,  0.40407574177,  0.83339172602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38684, H, 0, 2022-07-29 10:45:53.959, 2022-07-29 10:45:54.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01302977186, -0.37684255838,  0.40407732129,  0.83339154720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38685, H, 0, 2022-07-29 10:45:54.959, 2022-07-29 10:45:55.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01303137094, -0.37684160471,  0.40407484770,  0.83339315653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38686, H, 0, 2022-07-29 10:45:55.959, 2022-07-29 10:45:56.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01303373743, -0.37684264779,  0.40407642722,  0.83339184523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38687, H, 0, 2022-07-29 10:45:56.959, 2022-07-29 10:45:57.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01303984132, -0.37684860826,  0.40407896042,  0.83338785172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38688, H, 0, 2022-07-29 10:45:57.959, 2022-07-29 10:45:58.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01303378213, -0.37684461474,  0.40407988429,  0.83338928223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38689, H, 0, 2022-07-29 10:45:58.959, 2022-07-29 10:45:59.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01303030644, -0.37684682012,  0.40408265591,  0.83338701725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38690, H, 0, 2022-07-29 10:45:59.959, 2022-07-29 10:46:00.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01302977093, -0.37684690952,  0.40407991409,  0.83338832855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38691, H, 0, 2022-07-29 10:46:00.959, 2022-07-29 10:46:01.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01303303894, -0.37684765458,  0.40408167243,  0.83338707685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38692, H, 0, 2022-07-29 10:46:01.959, 2022-07-29 10:46:02.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01303863432, -0.37684866786,  0.40408009291,  0.83338725567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38693, H, 0, 2022-07-29 10:46:02.959, 2022-07-29 10:46:03.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01303605270, -0.37684351206,  0.40408632159,  0.83338665962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38694, H, 0, 2022-07-29 10:46:03.959, 2022-07-29 10:46:04.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01303713303, -0.37684950233,  0.40409043431,  0.83338189125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38695, H, 0, 2022-07-29 10:46:04.959, 2022-07-29 10:46:05.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01303768437, -0.37684145570,  0.40408781171,  0.83338683844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38696, H, 0, 2022-07-29 10:46:05.959, 2022-07-29 10:46:06.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01304117311, -0.37684771419,  0.40408706665,  0.83338427544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38697, H, 0, 2022-07-29 10:46:06.959, 2022-07-29 10:46:07.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01304929331, -0.37684831023,  0.40409392118,  0.83338057995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38698, H, 0, 2022-07-29 10:46:07.959, 2022-07-29 10:46:08.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01303962991, -0.37684956193,  0.40409266949,  0.83338075876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38699, H, 0, 2022-07-29 10:46:08.959, 2022-07-29 10:46:09.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01304609701, -0.37685051560,  0.40409541130,  0.83337891102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38700, H, 0, 2022-07-29 10:46:09.959, 2022-07-29 10:46:10.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01304245740, -0.37685003877,  0.40409293771,  0.83338040113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38701, H, 0, 2022-07-29 10:46:10.959, 2022-07-29 10:46:11.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01305039227, -0.37684962153,  0.40409889817,  0.83337754011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38702, H, 0, 2022-07-29 10:46:11.959, 2022-07-29 10:46:12.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01305154525, -0.37684795260,  0.40409949422,  0.83337801695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38703, H, 0, 2022-07-29 10:46:12.959, 2022-07-29 10:46:13.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01305485331, -0.37684917450,  0.40410482883,  0.83337479830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38704, H, 0, 2022-07-29 10:46:13.959, 2022-07-29 10:46:14.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01305439416, -0.37685033679,  0.40410789847,  0.83337277174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38705, H, 0, 2022-07-29 10:46:14.959, 2022-07-29 10:46:15.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01305838022, -0.37684983015,  0.40410441160,  0.83337467909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38706, H, 0, 2022-07-29 10:46:15.959, 2022-07-29 10:46:16.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01306682080, -0.37684839964,  0.40410500765,  0.83337485790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38707, H, 0, 2022-07-29 10:46:16.959, 2022-07-29 10:46:17.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01306197979, -0.37685069442,  0.40410992503,  0.83337152004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38708, H, 0, 2022-07-29 10:46:17.959, 2022-07-29 10:46:18.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01307477988, -0.37685066462,  0.40411439538,  0.83336919546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38709, H, 0, 2022-07-29 10:46:18.959, 2022-07-29 10:46:19.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01307315007, -0.37684723735,  0.40411543846,  0.83337020874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38710, H, 0, 2022-07-29 10:46:19.959, 2022-07-29 10:46:20.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01307455357, -0.37684810162,  0.40411406755,  0.83337050676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38711, H, 0, 2022-07-29 10:46:20.959, 2022-07-29 10:46:21.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01306647621, -0.37684762478,  0.40411257744,  0.83337157965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38712, H, 0, 2022-07-29 10:46:21.959, 2022-07-29 10:46:22.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01307158731, -0.37684908509,  0.40411576629,  0.83336925507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38713, H, 0, 2022-07-29 10:46:22.959, 2022-07-29 10:46:23.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01307064481, -0.37685352564,  0.40411669016,  0.83336681128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38714, H, 0, 2022-07-29 10:46:23.959, 2022-07-29 10:46:24.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01306972373, -0.37685444951,  0.40411707759,  0.83336621523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38715, H, 0, 2022-07-29 10:46:24.959, 2022-07-29 10:46:25.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01307036541, -0.37685668468,  0.40411761403,  0.83336496353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38716, H, 0, 2022-07-29 10:46:25.959, 2022-07-29 10:46:26.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01306785643, -0.37685585022,  0.40411886573,  0.83336478472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38717, H, 0, 2022-07-29 10:46:26.959, 2022-07-29 10:46:27.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01307393424, -0.37685692310,  0.40412014723,  0.83336359262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38718, H, 0, 2022-07-29 10:46:27.959, 2022-07-29 10:46:28.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01307288464, -0.37685346603,  0.40411937237,  0.83336549997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38719, H, 0, 2022-07-29 10:46:28.959, 2022-07-29 10:46:29.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01307186205, -0.37685456872,  0.40412271023,  0.83336341381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38720, H, 0, 2022-07-29 10:46:29.959, 2022-07-29 10:46:30.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01307784952, -0.37685659528,  0.40412071347,  0.83336335421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38721, H, 0, 2022-07-29 10:46:30.959, 2022-07-29 10:46:31.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01307929028, -0.37685388327,  0.40412700176,  0.83336156607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38722, H, 0, 2022-07-29 10:46:31.959, 2022-07-29 10:46:32.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01308946498, -0.37685695291,  0.40412682295,  0.83336007595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38723, H, 0, 2022-07-29 10:46:32.959, 2022-07-29 10:46:33.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01309149526, -0.37685498595,  0.40413093567,  0.83335894346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38724, H, 0, 2022-07-29 10:46:33.959, 2022-07-29 10:46:34.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01309727691, -0.37685358524,  0.40413293242,  0.83335852623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38725, H, 0, 2022-07-29 10:46:34.959, 2022-07-29 10:46:35.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01307931449, -0.37685781717,  0.40413248539,  0.83335709572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38726, H, 0, 2022-07-29 10:46:35.959, 2022-07-29 10:46:36.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01308162883, -0.37685477734,  0.40413060784,  0.83335936069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38727, H, 0, 2022-07-29 10:46:36.959, 2022-07-29 10:46:37.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01308381278, -0.37685522437,  0.40413245559,  0.83335822821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38728, H, 0, 2022-07-29 10:46:37.959, 2022-07-29 10:46:38.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01308446843, -0.37685623765,  0.40413504839,  0.83335649967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38729, H, 0, 2022-07-29 10:46:38.959, 2022-07-29 10:46:39.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01308885030, -0.37685847282,  0.40413928032,  0.83335334063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38730, H, 0, 2022-07-29 10:46:39.959, 2022-07-29 10:46:40.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01308774389, -0.37685960531,  0.40413722396,  0.83335387707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38731, H, 0, 2022-07-29 10:46:40.959, 2022-07-29 10:46:41.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01309389248, -0.37685996294,  0.40413755178,  0.83335345984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38732, H, 0, 2022-07-29 10:46:41.959, 2022-07-29 10:46:42.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01309770439, -0.37686383724,  0.40413859487,  0.83335113525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38733, H, 0, 2022-07-29 10:46:42.959, 2022-07-29 10:46:43.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01310014166, -0.37686160207,  0.40414443612,  0.83334928751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38734, H, 0, 2022-07-29 10:46:43.959, 2022-07-29 10:46:44.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01310207788, -0.37686029077,  0.40414628386,  0.83334892988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38735, H, 0, 2022-07-29 10:46:44.959, 2022-07-29 10:46:45.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01309966762, -0.37685966492,  0.40414714813,  0.83334881067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38736, H, 0, 2022-07-29 10:46:45.959, 2022-07-29 10:46:46.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01309956051, -0.37686416507,  0.40414640307,  0.83334714174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38737, H, 0, 2022-07-29 10:46:46.959, 2022-07-29 10:46:47.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01310900971, -0.37686195970,  0.40415054560,  0.83334600925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38738, H, 0, 2022-07-29 10:46:47.959, 2022-07-29 10:46:48.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01310544368, -0.37686422467,  0.40414842963,  0.83334606886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38739, H, 0, 2022-07-29 10:46:48.959, 2022-07-29 10:46:49.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01310210861, -0.37686237693,  0.40415200591,  0.83334523439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38740, H, 0, 2022-07-29 10:46:49.959, 2022-07-29 10:46:50.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01309880149, -0.37686559558,  0.40415012836,  0.83334469795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38741, H, 0, 2022-07-29 10:46:50.959, 2022-07-29 10:46:51.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01310220361, -0.37686473131,  0.40414905548,  0.83334559202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
38742, H, 0, 2022-07-29 10:46:51.959, 2022-07-29 10:46:52.959,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01309884991, -0.37686458230,  0.40414988995,  0.83334529400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.768589, 977062.623226, 593.235589
