MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:37:51 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-19 00:01:09.043 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
38760, H, 0, 2022-01-19 10:47:09.063, 2022-01-19 10:47:10.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49353420734, -0.40386706591, -0.72568875551,  0.25824645162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38761, H, 0, 2022-01-19 10:47:10.063, 2022-01-19 10:47:11.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49354913831, -0.40385979414, -0.72568094730,  0.25825124979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38762, H, 0, 2022-01-19 10:47:11.063, 2022-01-19 10:47:12.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49356171489, -0.40386146307, -0.72566902637,  0.25825801492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38763, H, 0, 2022-01-19 10:47:12.063, 2022-01-19 10:47:13.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49357640743, -0.40386804938, -0.72565478086,  0.25825971365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38764, H, 0, 2022-01-19 10:47:13.063, 2022-01-19 10:47:14.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49358749390, -0.40385138988, -0.72565251589,  0.25827094913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38765, H, 0, 2022-01-19 10:47:14.063, 2022-01-19 10:47:15.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49359941483, -0.40386322141, -0.72563761473,  0.25827154517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38766, H, 0, 2022-01-19 10:47:15.063, 2022-01-19 10:47:16.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49361607432, -0.40385866165, -0.72562670708,  0.25827750564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38767, H, 0, 2022-01-19 10:47:16.063, 2022-01-19 10:47:17.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49362856150, -0.40385329723, -0.72562164068,  0.25827619433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38768, H, 0, 2022-01-19 10:47:17.063, 2022-01-19 10:47:18.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49364200234, -0.40385589004, -0.72560775280,  0.25828552246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38769, H, 0, 2022-01-19 10:47:18.063, 2022-01-19 10:47:19.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49365237355, -0.40384942293, -0.72560214996,  0.25829151273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38770, H, 0, 2022-01-19 10:47:19.063, 2022-01-19 10:47:20.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49366512895, -0.40384283662, -0.72559517622,  0.25829699636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38771, H, 0, 2022-01-19 10:47:20.063, 2022-01-19 10:47:21.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49368077517, -0.40383309126, -0.72558659315,  0.25830653310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38772, H, 0, 2022-01-19 10:47:21.063, 2022-01-19 10:47:22.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49369117618, -0.40382549167, -0.72558176517,  0.25831198692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38773, H, 0, 2022-01-19 10:47:22.063, 2022-01-19 10:47:23.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49370309711, -0.40380963683, -0.72557747364,  0.25832599401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38774, H, 0, 2022-01-19 10:47:23.063, 2022-01-19 10:47:24.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49371525645, -0.40381088853, -0.72556608915,  0.25833284855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38775, H, 0, 2022-01-19 10:47:24.063, 2022-01-19 10:47:25.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49372905493, -0.40381255746, -0.72555601597,  0.25833207369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38776, H, 0, 2022-01-19 10:47:25.063, 2022-01-19 10:47:26.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49374258518, -0.40382155776, -0.72554171085,  0.25833240151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38777, H, 0, 2022-01-19 10:47:26.063, 2022-01-19 10:47:27.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49375700951, -0.40382480621, -0.72553145885,  0.25832849741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38778, H, 0, 2022-01-19 10:47:27.063, 2022-01-19 10:47:28.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49376809597, -0.40383058786, -0.72551822662,  0.25833553076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38779, H, 0, 2022-01-19 10:47:28.063, 2022-01-19 10:47:29.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49378201365, -0.40382224321, -0.72551268339,  0.25833749771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38780, H, 0, 2022-01-19 10:47:29.063, 2022-01-19 10:47:30.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49379205704, -0.40381941199, -0.72550296783,  0.25835007429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38781, H, 0, 2022-01-19 10:47:30.063, 2022-01-19 10:47:31.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49380487204, -0.40381440520, -0.72549498081,  0.25835582614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38782, H, 0, 2022-01-19 10:47:31.063, 2022-01-19 10:47:32.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49382135272, -0.40380999446, -0.72548502684,  0.25835916400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38783, H, 0, 2022-01-19 10:47:32.063, 2022-01-19 10:47:33.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49383848906, -0.40380495787, -0.72547441721,  0.25836396217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38784, H, 0, 2022-01-19 10:47:33.063, 2022-01-19 10:47:34.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49384677410, -0.40381130576, -0.72546434402,  0.25836649537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38785, H, 0, 2022-01-19 10:47:34.063, 2022-01-19 10:47:35.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49386036396, -0.40380394459, -0.72545665503,  0.25837358832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38786, H, 0, 2022-01-19 10:47:35.063, 2022-01-19 10:47:36.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49387398362, -0.40379819274, -0.72544813156,  0.25838062167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38787, H, 0, 2022-01-19 10:47:36.063, 2022-01-19 10:47:37.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49388480186, -0.40379345417, -0.72544121742,  0.25838676095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38788, H, 0, 2022-01-19 10:47:37.063, 2022-01-19 10:47:38.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49389550090, -0.40379425883, -0.72543329000,  0.25838720798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38789, H, 0, 2022-01-19 10:47:38.063, 2022-01-19 10:47:39.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49390920997, -0.40379810333, -0.72541934252,  0.25839415193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38790, H, 0, 2022-01-19 10:47:39.063, 2022-01-19 10:47:40.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49392598867, -0.40380224586, -0.72540616989,  0.25839266181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38791, H, 0, 2022-01-19 10:47:40.063, 2022-01-19 10:47:41.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49393895268, -0.40379667282, -0.72539764643,  0.25840041041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38792, H, 0, 2022-01-19 10:47:41.063, 2022-01-19 10:47:42.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49395087361, -0.40379422903, -0.72538971901,  0.25840377808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38793, H, 0, 2022-01-19 10:47:42.063, 2022-01-19 10:47:43.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49396768212, -0.40378353000, -0.72538185120,  0.25841039419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38794, H, 0, 2022-01-19 10:47:43.063, 2022-01-19 10:47:44.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49397569895, -0.40378975868, -0.72537159920,  0.25841414928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38795, H, 0, 2022-01-19 10:47:44.063, 2022-01-19 10:47:45.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49398761988, -0.40379345417, -0.72536081076,  0.25841590762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38796, H, 0, 2022-01-19 10:47:45.063, 2022-01-19 10:47:46.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49400159717, -0.40378987789, -0.72535139322,  0.25842121243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38797, H, 0, 2022-01-19 10:47:46.063, 2022-01-19 10:47:47.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49401083589, -0.40379363298, -0.72534233332,  0.25842311978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38798, H, 0, 2022-01-19 10:47:47.063, 2022-01-19 10:47:48.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49402585626, -0.40379890800, -0.72532916069,  0.25842306018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38799, H, 0, 2022-01-19 10:47:48.063, 2022-01-19 10:47:49.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49403786659, -0.40380749106, -0.72531545162,  0.25842514634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38800, H, 0, 2022-01-19 10:47:49.063, 2022-01-19 10:47:50.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49404937029, -0.40380007029, -0.72530937195,  0.25843188167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38801, H, 0, 2022-01-19 10:47:50.063, 2022-01-19 10:47:51.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49406403303, -0.40379062295, -0.72530400753,  0.25843366981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38802, H, 0, 2022-01-19 10:47:51.063, 2022-01-19 10:47:52.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49407956004, -0.40377673507, -0.72529709339,  0.25844502449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38803, H, 0, 2022-01-19 10:47:52.063, 2022-01-19 10:47:53.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49409186840, -0.40377631783, -0.72528547049,  0.25845482945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38804, H, 0, 2022-01-19 10:47:53.063, 2022-01-19 10:47:54.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49410277605, -0.40377730131, -0.72527503967,  0.25846162438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38805, H, 0, 2022-01-19 10:47:54.063, 2022-01-19 10:47:55.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49411728978, -0.40378543735, -0.72526162863,  0.25845888257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38806, H, 0, 2022-01-19 10:47:55.063, 2022-01-19 10:47:56.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49413061142, -0.40377908945, -0.72525560856,  0.25846028328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38807, H, 0, 2022-01-19 10:47:56.063, 2022-01-19 10:47:57.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49414217472, -0.40377360582, -0.72524768114,  0.25846901536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38808, H, 0, 2022-01-19 10:47:57.063, 2022-01-19 10:47:58.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49415713549, -0.40377262235, -0.72523629665,  0.25847387314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38809, H, 0, 2022-01-19 10:47:58.063, 2022-01-19 10:47:59.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49416828156, -0.40377309918, -0.72522556782,  0.25848191977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38810, H, 0, 2022-01-19 10:47:59.063, 2022-01-19 10:48:00.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49418288469, -0.40377873182, -0.72521299124,  0.25848031044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38811, H, 0, 2022-01-19 10:48:00.063, 2022-01-19 10:48:01.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49419504404, -0.40378442407, -0.72519981861,  0.25848519802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38812, H, 0, 2022-01-19 10:48:01.063, 2022-01-19 10:48:02.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49420815706, -0.40378233790, -0.72519069910,  0.25848907232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38813, H, 0, 2022-01-19 10:48:02.063, 2022-01-19 10:48:03.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49421769381, -0.40377181768, -0.72518891096,  0.25849220157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38814, H, 0, 2022-01-19 10:48:03.063, 2022-01-19 10:48:04.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49423477054, -0.40376761556, -0.72517675161,  0.25850024819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38815, H, 0, 2022-01-19 10:48:04.063, 2022-01-19 10:48:05.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49424442649, -0.40376996994, -0.72516828775,  0.25850176811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38816, H, 0, 2022-01-19 10:48:05.063, 2022-01-19 10:48:06.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49425822496, -0.40376064181, -0.72516012192,  0.25851303339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38817, H, 0, 2022-01-19 10:48:06.063, 2022-01-19 10:48:07.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49427282810, -0.40376219153, -0.72514909506,  0.25851359963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38818, H, 0, 2022-01-19 10:48:07.063, 2022-01-19 10:48:08.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49428331852, -0.40375900269, -0.72514057159,  0.25852233171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38819, H, 0, 2022-01-19 10:48:08.063, 2022-01-19 10:48:09.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49429607391, -0.40376403928, -0.72512853146,  0.25852391124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38820, H, 0, 2022-01-19 10:48:09.063, 2022-01-19 10:48:10.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49430739880, -0.40375903249, -0.72512102127,  0.25853121281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38821, H, 0, 2022-01-19 10:48:10.063, 2022-01-19 10:48:11.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49432164431, -0.40375611186, -0.72511142492,  0.25853535533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38822, H, 0, 2022-01-19 10:48:11.063, 2022-01-19 10:48:12.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49433505535, -0.40373513103, -0.72510796785,  0.25855219364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38823, H, 0, 2022-01-19 10:48:12.063, 2022-01-19 10:48:13.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49434387684, -0.40372338891, -0.72510457039,  0.25856310129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38824, H, 0, 2022-01-19 10:48:13.063, 2022-01-19 10:48:14.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49435761571, -0.40372335911, -0.72509449720,  0.25856524706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38825, H, 0, 2022-01-19 10:48:14.063, 2022-01-19 10:48:15.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49436950684, -0.40372776985, -0.72508293390,  0.25856810808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38826, H, 0, 2022-01-19 10:48:15.063, 2022-01-19 10:48:16.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49438542128, -0.40373241901, -0.72507101297,  0.25856372714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38827, H, 0, 2022-01-19 10:48:16.063, 2022-01-19 10:48:17.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49439859390, -0.40372911096, -0.72506207228,  0.25856876373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38828, H, 0, 2022-01-19 10:48:17.063, 2022-01-19 10:48:18.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49440759420, -0.40373474360, -0.72505134344,  0.25857275724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38829, H, 0, 2022-01-19 10:48:18.063, 2022-01-19 10:48:19.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49442437291, -0.40372350812, -0.72504341602,  0.25858047605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
38830, H, 0, 2022-01-19 10:48:19.063, 2022-01-19 10:48:20.063,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49443557858, -0.40372186899, -0.72503572702,  0.25858327746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.903977, 1945384.367520, 609.370977
