MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:46:02 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-23 00:01:09.904 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
42911, H, 0, 2022-03-23 11:56:20.925, 2022-03-23 11:56:21.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63053315878, -0.16881391406, -0.68321561813, -0.32733193040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42912, H, 0, 2022-03-23 11:56:21.925, 2022-03-23 11:56:22.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63055169582, -0.16882354021, -0.68319952488, -0.32732492685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42913, H, 0, 2022-03-23 11:56:22.925, 2022-03-23 11:56:23.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63057988882, -0.16882851720, -0.68317639828, -0.32731622458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42914, H, 0, 2022-03-23 11:56:23.925, 2022-03-23 11:56:24.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63060057163, -0.16884116828, -0.68315917253, -0.32730585337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42915, H, 0, 2022-03-23 11:56:24.925, 2022-03-23 11:56:25.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63062143326, -0.16885593534, -0.68314051628, -0.32729688287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42916, H, 0, 2022-03-23 11:56:25.925, 2022-03-23 11:56:26.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63064533472, -0.16887114942, -0.68311798573, -0.32729005814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42917, H, 0, 2022-03-23 11:56:26.925, 2022-03-23 11:56:27.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63067346811, -0.16887570918, -0.68309712410, -0.32727712393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42918, H, 0, 2022-03-23 11:56:27.925, 2022-03-23 11:56:28.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63069361448, -0.16889686882, -0.68307727575, -0.32726877928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42919, H, 0, 2022-03-23 11:56:28.925, 2022-03-23 11:56:29.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63071209192, -0.16890743375, -0.68305772543, -0.32726845145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42920, H, 0, 2022-03-23 11:56:29.925, 2022-03-23 11:56:30.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63073498011, -0.16891619563, -0.68303769827, -0.32726171613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42921, H, 0, 2022-03-23 11:56:30.925, 2022-03-23 11:56:31.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63075268269, -0.16893969476, -0.68301737309, -0.32725793123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42922, H, 0, 2022-03-23 11:56:31.925, 2022-03-23 11:56:32.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63077604771, -0.16894868016, -0.68299704790, -0.32725062966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42923, H, 0, 2022-03-23 11:56:32.925, 2022-03-23 11:56:33.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63079959154, -0.16896313429, -0.68297541142, -0.32724282146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42924, H, 0, 2022-03-23 11:56:33.925, 2022-03-23 11:56:34.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63082057238, -0.16897003353, -0.68295842409, -0.32723432779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42925, H, 0, 2022-03-23 11:56:34.925, 2022-03-23 11:56:35.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63084387779, -0.16897562146, -0.68294090033, -0.32722321153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42926, H, 0, 2022-03-23 11:56:35.925, 2022-03-23 11:56:36.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63086551428, -0.16899634898, -0.68291777372, -0.32721897960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42927, H, 0, 2022-03-23 11:56:36.925, 2022-03-23 11:56:37.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63088840246, -0.16900460422, -0.68289995193, -0.32720777392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42928, H, 0, 2022-03-23 11:56:37.925, 2022-03-23 11:56:38.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63090592623, -0.16902416945, -0.68287914991, -0.32720732689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42929, H, 0, 2022-03-23 11:56:38.925, 2022-03-23 11:56:39.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63093107939, -0.16903272271, -0.68285822868, -0.32719808817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42930, H, 0, 2022-03-23 11:56:39.925, 2022-03-23 11:56:40.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63094758987, -0.16905604303, -0.68284064531, -0.32719081640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42931, H, 0, 2022-03-23 11:56:40.925, 2022-03-23 11:56:41.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63097000122, -0.16906450689, -0.68281888962, -0.32718867064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42932, H, 0, 2022-03-23 11:56:41.925, 2022-03-23 11:56:42.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63099622726, -0.16907292604, -0.68279767036, -0.32717794180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42933, H, 0, 2022-03-23 11:56:42.925, 2022-03-23 11:56:43.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63101506233, -0.16908776760, -0.68278068304, -0.32716941833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42934, H, 0, 2022-03-23 11:56:43.925, 2022-03-23 11:56:44.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63103628159, -0.16910836101, -0.68275594711, -0.32716950774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42935, H, 0, 2022-03-23 11:56:44.925, 2022-03-23 11:56:45.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63105148077, -0.16912771761, -0.68273943663, -0.32716453075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42936, H, 0, 2022-03-23 11:56:45.925, 2022-03-23 11:56:46.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63107120991, -0.16913859546, -0.68272000551, -0.32716161013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42937, H, 0, 2022-03-23 11:56:46.925, 2022-03-23 11:56:47.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63109195232, -0.16915240884, -0.68270027637, -0.32715553045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42938, H, 0, 2022-03-23 11:56:47.925, 2022-03-23 11:56:48.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63111501932, -0.16916364431, -0.68267941475, -0.32714873552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42939, H, 0, 2022-03-23 11:56:48.925, 2022-03-23 11:56:49.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63113725185, -0.16918069124, -0.68265831470, -0.32714104652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42940, H, 0, 2022-03-23 11:56:49.925, 2022-03-23 11:56:50.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63115984201, -0.16918741167, -0.68264001608, -0.32713225484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42941, H, 0, 2022-03-23 11:56:50.925, 2022-03-23 11:56:51.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63118147850, -0.16919486225, -0.68262434006, -0.32711932063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42942, H, 0, 2022-03-23 11:56:51.925, 2022-03-23 11:56:52.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63120704889, -0.16920474172, -0.68260312080, -0.32710912824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42943, H, 0, 2022-03-23 11:56:52.925, 2022-03-23 11:56:53.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63123065233, -0.16921880841, -0.68257892132, -0.32710683346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42944, H, 0, 2022-03-23 11:56:53.925, 2022-03-23 11:56:54.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63124829531, -0.16924008727, -0.68256115913, -0.32709881663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42945, H, 0, 2022-03-23 11:56:54.925, 2022-03-23 11:56:55.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63127207756, -0.16924805939, -0.68254083395, -0.32709118724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42946, H, 0, 2022-03-23 11:56:55.925, 2022-03-23 11:56:56.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63129925728, -0.16925522685, -0.68251997232, -0.32707855105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42947, H, 0, 2022-03-23 11:56:56.925, 2022-03-23 11:56:57.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63131791353, -0.16927351058, -0.68250137568, -0.32707190514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42948, H, 0, 2022-03-23 11:56:57.925, 2022-03-23 11:56:58.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63134205341, -0.16927652061, -0.68248170614, -0.32706478238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42949, H, 0, 2022-03-23 11:56:58.925, 2022-03-23 11:56:59.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63135933876, -0.16929680109, -0.68246173859, -0.32706263661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42950, H, 0, 2022-03-23 11:56:59.925, 2022-03-23 11:57:00.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63139021397, -0.16929967701, -0.68244010210, -0.32704675198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42951, H, 0, 2022-03-23 11:57:00.925, 2022-03-23 11:57:01.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63140803576, -0.16931957006, -0.68241751194, -0.32704916596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42952, H, 0, 2022-03-23 11:57:01.925, 2022-03-23 11:57:02.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63142669201, -0.16933766007, -0.68239867687, -0.32704308629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42953, H, 0, 2022-03-23 11:57:02.925, 2022-03-23 11:57:03.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63144558668, -0.16934809089, -0.68238228559, -0.32703539729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42954, H, 0, 2022-03-23 11:57:03.925, 2022-03-23 11:57:04.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63147139549, -0.16935765743, -0.68236172199, -0.32702350616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42955, H, 0, 2022-03-23 11:57:04.925, 2022-03-23 11:57:05.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63149917126, -0.16935825348, -0.68234276772, -0.32700902224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42956, H, 0, 2022-03-23 11:57:05.925, 2022-03-23 11:57:06.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63152438402, -0.16938193142, -0.68231785297, -0.32700008154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42957, H, 0, 2022-03-23 11:57:06.925, 2022-03-23 11:57:07.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63154727221, -0.16938444972, -0.68230050802, -0.32699069381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42958, H, 0, 2022-03-23 11:57:07.925, 2022-03-23 11:57:08.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63156300783, -0.16940556467, -0.68227881193, -0.32699474692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42959, H, 0, 2022-03-23 11:57:08.925, 2022-03-23 11:57:09.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63157981634, -0.16941845417, -0.68226152658, -0.32699164748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42960, H, 0, 2022-03-23 11:57:09.925, 2022-03-23 11:57:10.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63159221411, -0.16944701970, -0.68224292994, -0.32699167728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42961, H, 0, 2022-03-23 11:57:10.925, 2022-03-23 11:57:11.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63161653280, -0.16945846379, -0.68222159147, -0.32698339224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42962, H, 0, 2022-03-23 11:57:11.925, 2022-03-23 11:57:12.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63164514303, -0.16946543753, -0.68219900131, -0.32697153091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42963, H, 0, 2022-03-23 11:57:12.925, 2022-03-23 11:57:13.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63166558743, -0.16947628558, -0.68218052387, -0.32696497440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42964, H, 0, 2022-03-23 11:57:13.925, 2022-03-23 11:57:14.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63168907166, -0.16948616505, -0.68216246367, -0.32695224881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42965, H, 0, 2022-03-23 11:57:14.925, 2022-03-23 11:57:15.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63171494007, -0.16949489713, -0.68213891983, -0.32694685459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42966, H, 0, 2022-03-23 11:57:15.925, 2022-03-23 11:57:16.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63173931837, -0.16950434446, -0.68212014437, -0.32693395019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42967, H, 0, 2022-03-23 11:57:16.925, 2022-03-23 11:57:17.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63175719976, -0.16952383518, -0.68210047483, -0.32693037391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42968, H, 0, 2022-03-23 11:57:17.925, 2022-03-23 11:57:18.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63177829981, -0.16953603923, -0.68208116293, -0.32692351937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42969, H, 0, 2022-03-23 11:57:18.925, 2022-03-23 11:57:19.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63179844618, -0.16954535246, -0.68206387758, -0.32691588998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42970, H, 0, 2022-03-23 11:57:19.925, 2022-03-23 11:57:20.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63182002306, -0.16955925524, -0.68204402924, -0.32690832019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42971, H, 0, 2022-03-23 11:57:20.925, 2022-03-23 11:57:21.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63184970617, -0.16956983507, -0.68202286959, -0.32688960433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42972, H, 0, 2022-03-23 11:57:21.925, 2022-03-23 11:57:22.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63186657429, -0.16958752275, -0.68200230598, -0.32689076662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42973, H, 0, 2022-03-23 11:57:22.925, 2022-03-23 11:57:23.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63189637661, -0.16959033906, -0.68198192120, -0.32687419653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42974, H, 0, 2022-03-23 11:57:23.925, 2022-03-23 11:57:24.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63191670179, -0.16960299015, -0.68196338415, -0.32686698437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42975, H, 0, 2022-03-23 11:57:24.925, 2022-03-23 11:57:25.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63194179535, -0.16961741447, -0.68193846941, -0.32686302066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42976, H, 0, 2022-03-23 11:57:25.925, 2022-03-23 11:57:26.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63195753098, -0.16962940991, -0.68192207813, -0.32686051726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42977, H, 0, 2022-03-23 11:57:26.925, 2022-03-23 11:57:27.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63198047876, -0.16964127123, -0.68190091848, -0.32685410976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42978, H, 0, 2022-03-23 11:57:27.925, 2022-03-23 11:57:28.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63200628757, -0.16965623200, -0.68187701702, -0.32684648037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42979, H, 0, 2022-03-23 11:57:28.925, 2022-03-23 11:57:29.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63201695681, -0.16967177391, -0.68186187744, -0.32684925199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42980, H, 0, 2022-03-23 11:57:29.925, 2022-03-23 11:57:30.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63204139471, -0.16968284547, -0.68183922768, -0.32684358954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
42981, H, 0, 2022-03-23 11:57:30.925, 2022-03-23 11:57:31.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63206058741, -0.16970486939, -0.68181878328, -0.32683762908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426567, 1520247.552120, 605.893567
