MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:03:06 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-01 00:01:09.237 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
54801, H, 0, 2022-01-01 15:14:30.266, 2022-01-01 15:14:31.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29605439305, -0.40384438634, -0.76909917593,  0.39717492461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54802, H, 0, 2022-01-01 15:14:31.266, 2022-01-01 15:14:32.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29606142640, -0.40383175015, -0.76909559965,  0.39718949795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54803, H, 0, 2022-01-01 15:14:32.266, 2022-01-01 15:14:33.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29606005549, -0.40381357074, -0.76909857988,  0.39720326662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54804, H, 0, 2022-01-01 15:14:33.266, 2022-01-01 15:14:34.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29607060552, -0.40380120277, -0.76909351349,  0.39721772075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54805, H, 0, 2022-01-01 15:14:34.266, 2022-01-01 15:14:35.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29606971145, -0.40378883481, -0.76909816265,  0.39722198248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54806, H, 0, 2022-01-01 15:14:35.266, 2022-01-01 15:14:36.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29607310891, -0.40377128124, -0.76909893751,  0.39723578095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54807, H, 0, 2022-01-01 15:14:36.266, 2022-01-01 15:14:37.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29607656598, -0.40374881029, -0.76910251379,  0.39724910259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54808, H, 0, 2022-01-01 15:14:37.266, 2022-01-01 15:14:38.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29608067870, -0.40373986959, -0.76910120249,  0.39725774527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54809, H, 0, 2022-01-01 15:14:38.266, 2022-01-01 15:14:39.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29608762264, -0.40373894572, -0.76909613609,  0.39726331830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54810, H, 0, 2022-01-01 15:14:39.266, 2022-01-01 15:14:40.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29609856009, -0.40373876691, -0.76908767223,  0.39727169275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54811, H, 0, 2022-01-01 15:14:40.266, 2022-01-01 15:14:41.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29609581828, -0.40372774005, -0.76908969879,  0.39728108048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54812, H, 0, 2022-01-01 15:14:41.266, 2022-01-01 15:14:42.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29610326886, -0.40371966362, -0.76908731461,  0.39728823304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54813, H, 0, 2022-01-01 15:14:42.266, 2022-01-01 15:14:43.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29611080885, -0.40372198820, -0.76908028126,  0.39729392529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54814, H, 0, 2022-01-01 15:14:43.266, 2022-01-01 15:14:44.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29611542821, -0.40372028947, -0.76907283068,  0.39730659127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54815, H, 0, 2022-01-01 15:14:44.266, 2022-01-01 15:14:45.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29612046480, -0.40371501446, -0.76906961203,  0.39731442928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54816, H, 0, 2022-01-01 15:14:45.266, 2022-01-01 15:14:46.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29612854123, -0.40370535851, -0.76906549931,  0.39732620120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54817, H, 0, 2022-01-01 15:14:46.266, 2022-01-01 15:14:47.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29613223672, -0.40369766951, -0.76906532049,  0.39733162522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54818, H, 0, 2022-01-01 15:14:47.266, 2022-01-01 15:14:48.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29613572359, -0.40369251370, -0.76906150579,  0.39734166861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54819, H, 0, 2022-01-01 15:14:48.266, 2022-01-01 15:14:49.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29614603519, -0.40369874239, -0.76905560493,  0.39733904600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54820, H, 0, 2022-01-01 15:14:49.266, 2022-01-01 15:14:50.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29615250230, -0.40368750691, -0.76905024052,  0.39735603333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54821, H, 0, 2022-01-01 15:14:50.266, 2022-01-01 15:14:51.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29615804553, -0.40369471908, -0.76904666424,  0.39735153317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54822, H, 0, 2022-01-01 15:14:51.266, 2022-01-01 15:14:52.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29616677761, -0.40369173884, -0.76903927326,  0.39736235142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54823, H, 0, 2022-01-01 15:14:52.266, 2022-01-01 15:14:53.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29617035389, -0.40368232131, -0.76903802156,  0.39737167954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54824, H, 0, 2022-01-01 15:14:53.266, 2022-01-01 15:14:54.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29617545009, -0.40367043018, -0.76903766394,  0.39738065004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54825, H, 0, 2022-01-01 15:14:54.266, 2022-01-01 15:14:55.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29617825150, -0.40366515517, -0.76903295517,  0.39739301801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54826, H, 0, 2022-01-01 15:14:55.266, 2022-01-01 15:14:56.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29618597031, -0.40365406871, -0.76903331280,  0.39739778638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54827, H, 0, 2022-01-01 15:14:56.266, 2022-01-01 15:14:57.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29619213939, -0.40363690257, -0.76903289557,  0.39741152525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54828, H, 0, 2022-01-01 15:14:57.266, 2022-01-01 15:14:58.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29619786143, -0.40362942219, -0.76902896166,  0.39742240310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54829, H, 0, 2022-01-01 15:14:58.266, 2022-01-01 15:14:59.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29620516300, -0.40363034606, -0.76902526617,  0.39742317796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54830, H, 0, 2022-01-01 15:14:59.266, 2022-01-01 15:15:00.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29621040821, -0.40363025665, -0.76901781559,  0.39743375778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54831, H, 0, 2022-01-01 15:15:00.266, 2022-01-01 15:15:01.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29621547461, -0.40362519026, -0.76901513338,  0.39744034410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54832, H, 0, 2022-01-01 15:15:01.266, 2022-01-01 15:15:02.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29622042179, -0.40361022949, -0.76901531219,  0.39745154977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54833, H, 0, 2022-01-01 15:15:02.266, 2022-01-01 15:15:03.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29622906446, -0.40361395478, -0.76900810003,  0.39745524526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54834, H, 0, 2022-01-01 15:15:03.266, 2022-01-01 15:15:04.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29623243213, -0.40360823274, -0.76900595427,  0.39746272564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54835, H, 0, 2022-01-01 15:15:04.266, 2022-01-01 15:15:05.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29623791575, -0.40359732509, -0.76900404692,  0.39747339487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54836, H, 0, 2022-01-01 15:15:05.266, 2022-01-01 15:15:06.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29624754190, -0.40359342098, -0.76899969578,  0.39747861028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54837, H, 0, 2022-01-01 15:15:06.266, 2022-01-01 15:15:07.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29625487328, -0.40358635783, -0.76899510622,  0.39748919010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54838, H, 0, 2022-01-01 15:15:07.266, 2022-01-01 15:15:08.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29625368118, -0.40358051658, -0.76899385452,  0.39749833941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54839, H, 0, 2022-01-01 15:15:08.266, 2022-01-01 15:15:09.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29626438022, -0.40358009934, -0.76898771524,  0.39750269055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54840, H, 0, 2022-01-01 15:15:09.266, 2022-01-01 15:15:10.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29626882076, -0.40357869864, -0.76898241043,  0.39751109481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54841, H, 0, 2022-01-01 15:15:10.266, 2022-01-01 15:15:11.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29627418518, -0.40357223153, -0.76898032427,  0.39751762152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54842, H, 0, 2022-01-01 15:15:11.266, 2022-01-01 15:15:12.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29628205299, -0.40357542038, -0.76897275448,  0.39752322435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54843, H, 0, 2022-01-01 15:15:12.266, 2022-01-01 15:15:13.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29628694057, -0.40356937051, -0.76896899939,  0.39753302932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54844, H, 0, 2022-01-01 15:15:13.266, 2022-01-01 15:15:14.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29629087448, -0.40356722474, -0.76896768808,  0.39753484726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54845, H, 0, 2022-01-01 15:15:14.266, 2022-01-01 15:15:15.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29630127549, -0.40355679393, -0.76896208525,  0.39754852653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54846, H, 0, 2022-01-01 15:15:15.266, 2022-01-01 15:15:16.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29630723596, -0.40355217457, -0.76895743608,  0.39755773544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54847, H, 0, 2022-01-01 15:15:16.266, 2022-01-01 15:15:17.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29631301761, -0.40355384350, -0.76895242929,  0.39756137133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54848, H, 0, 2022-01-01 15:15:17.266, 2022-01-01 15:15:18.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29631859064, -0.40353968740, -0.76895260811,  0.39757126570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54849, H, 0, 2022-01-01 15:15:18.266, 2022-01-01 15:15:19.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29632160068, -0.40353170037, -0.76894992590,  0.39758232236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54850, H, 0, 2022-01-01 15:15:19.266, 2022-01-01 15:15:20.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29632610083, -0.40352711082, -0.76894360781,  0.39759585261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54851, H, 0, 2022-01-01 15:15:20.266, 2022-01-01 15:15:21.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29633462429, -0.40352579951, -0.76893907785,  0.39759954810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54852, H, 0, 2022-01-01 15:15:21.266, 2022-01-01 15:15:22.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29633373022, -0.40350612998, -0.76894056797,  0.39761725068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54853, H, 0, 2022-01-01 15:15:22.266, 2022-01-01 15:15:23.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29634097219, -0.40351048112, -0.76893597841,  0.39761638641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54854, H, 0, 2022-01-01 15:15:23.266, 2022-01-01 15:15:24.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29634532332, -0.40349999070, -0.76893198490,  0.39763155580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54855, H, 0, 2022-01-01 15:15:24.266, 2022-01-01 15:15:25.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29634922743, -0.40348803997, -0.76893329620,  0.39763814211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54856, H, 0, 2022-01-01 15:15:25.266, 2022-01-01 15:15:26.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29635262489, -0.40347915888, -0.76893192530,  0.39764735103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54857, H, 0, 2022-01-01 15:15:26.266, 2022-01-01 15:15:27.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29636055231, -0.40347972512, -0.76892346144,  0.39765718579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54858, H, 0, 2022-01-01 15:15:27.266, 2022-01-01 15:15:28.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29637113214, -0.40348276496, -0.76891762018,  0.39765745401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54859, H, 0, 2022-01-01 15:15:28.266, 2022-01-01 15:15:29.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29637545347, -0.40347069502, -0.76891678572,  0.39766812325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54860, H, 0, 2022-01-01 15:15:29.266, 2022-01-01 15:15:30.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29638305306, -0.40346452594, -0.76891380548,  0.39767450094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54861, H, 0, 2022-01-01 15:15:30.266, 2022-01-01 15:15:31.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29639065266, -0.40345519781, -0.76891088486,  0.39768391848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54862, H, 0, 2022-01-01 15:15:31.266, 2022-01-01 15:15:32.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29639682174, -0.40345495939, -0.76890510321,  0.39769077301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54863, H, 0, 2022-01-01 15:15:32.266, 2022-01-01 15:15:33.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29640150070, -0.40345737338, -0.76890110970,  0.39769259095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54864, H, 0, 2022-01-01 15:15:33.266, 2022-01-01 15:15:34.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29640626907, -0.40344440937, -0.76890039444,  0.39770352840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54865, H, 0, 2022-01-01 15:15:34.266, 2022-01-01 15:15:35.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29641187191, -0.40343442559, -0.76889860630,  0.39771294594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54866, H, 0, 2022-01-01 15:15:35.266, 2022-01-01 15:15:36.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29641959071, -0.40343812108, -0.76889312267,  0.39771401882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54867, H, 0, 2022-01-01 15:15:36.266, 2022-01-01 15:15:37.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29642227292, -0.40343481302, -0.76888823509,  0.39772480726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54868, H, 0, 2022-01-01 15:15:37.266, 2022-01-01 15:15:38.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29642978311, -0.40343251824, -0.76888352633,  0.39773070812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54869, H, 0, 2022-01-01 15:15:38.266, 2022-01-01 15:15:39.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29643693566, -0.40343734622, -0.76887482405,  0.39773732424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54870, H, 0, 2022-01-01 15:15:39.266, 2022-01-01 15:15:40.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29644107819, -0.40342861414, -0.76887339354,  0.39774587750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
54871, H, 0, 2022-01-01 15:15:40.266, 2022-01-01 15:15:41.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29644480348, -0.40341511369, -0.76887392998,  0.39775571227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.035352, 1968705.544417, 609.502352
