MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 13:21:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-08 00:01:09.553 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
44527, H, 0, 2022-06-08 12:23:16.576, 2022-06-08 12:23:17.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31555613875,  0.21452352405, -0.50150930882, -0.77646148205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44528, H, 0, 2022-06-08 12:23:17.576, 2022-06-08 12:23:18.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31559303403,  0.21448104084, -0.50149291754, -0.77646875381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44529, H, 0, 2022-06-08 12:23:18.576, 2022-06-08 12:23:19.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31561809778,  0.21442481875, -0.50147712231, -0.77648431063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44530, H, 0, 2022-06-08 12:23:19.576, 2022-06-08 12:23:20.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31565290689,  0.21437683702, -0.50145447254, -0.77649807930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44531, H, 0, 2022-06-08 12:23:20.576, 2022-06-08 12:23:21.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31567096710,  0.21431995928, -0.50144368410, -0.77651339769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44532, H, 0, 2022-06-08 12:23:21.576, 2022-06-08 12:23:22.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31570062041,  0.21427005529, -0.50142866373, -0.77652478218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44533, H, 0, 2022-06-08 12:23:22.576, 2022-06-08 12:23:23.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31573498249,  0.21421962976, -0.50141197443, -0.77653551102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44534, H, 0, 2022-06-08 12:23:23.576, 2022-06-08 12:23:24.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31576958299,  0.21416725218, -0.50139319897, -0.77654802799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44535, H, 0, 2022-06-08 12:23:24.576, 2022-06-08 12:23:25.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31580364704,  0.21411760151, -0.50137752295, -0.77655798197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44536, H, 0, 2022-06-08 12:23:25.576, 2022-06-08 12:23:26.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31582722068,  0.21406067908, -0.50135892630, -0.77657610178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44537, H, 0, 2022-06-08 12:23:26.576, 2022-06-08 12:23:27.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31586250663,  0.21401393414, -0.50134128332, -0.77658599615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44538, H, 0, 2022-06-08 12:23:27.576, 2022-06-08 12:23:28.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31589093804,  0.21396550536, -0.50132262707, -0.77659982443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44539, H, 0, 2022-06-08 12:23:28.576, 2022-06-08 12:23:29.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31592237949,  0.21391138434, -0.50130337477, -0.77661436796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44540, H, 0, 2022-06-08 12:23:29.576, 2022-06-08 12:23:30.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31594738364,  0.21386545897, -0.50128906965, -0.77662605047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44541, H, 0, 2022-06-08 12:23:30.576, 2022-06-08 12:23:31.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31598746777,  0.21381740272, -0.50126969814, -0.77663552761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44542, H, 0, 2022-06-08 12:23:31.576, 2022-06-08 12:23:32.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31601399183,  0.21375906467, -0.50125539303, -0.77665001154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44543, H, 0, 2022-06-08 12:23:32.576, 2022-06-08 12:23:33.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31603541970,  0.21370445192, -0.50124448538, -0.77666336298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44544, H, 0, 2022-06-08 12:23:33.576, 2022-06-08 12:23:34.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31607407331,  0.21366293728, -0.50122171640, -0.77667373419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44545, H, 0, 2022-06-08 12:23:34.576, 2022-06-08 12:23:35.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31610223651,  0.21360474825, -0.50120711327, -0.77668774128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44546, H, 0, 2022-06-08 12:23:35.576, 2022-06-08 12:23:36.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31613713503,  0.21356026828, -0.50118863583, -0.77669769526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44547, H, 0, 2022-06-08 12:23:36.576, 2022-06-08 12:23:37.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31617036462,  0.21350391209, -0.50117111206, -0.77671098709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44548, H, 0, 2022-06-08 12:23:37.576, 2022-06-08 12:23:38.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31619998813,  0.21345466375, -0.50115221739, -0.77672457695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44549, H, 0, 2022-06-08 12:23:38.576, 2022-06-08 12:23:39.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31622898579,  0.21340459585, -0.50113832951, -0.77673548460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44550, H, 0, 2022-06-08 12:23:39.576, 2022-06-08 12:23:40.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31626906991,  0.21335379779, -0.50111418962, -0.77674871683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44551, H, 0, 2022-06-08 12:23:40.576, 2022-06-08 12:23:41.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31628763676,  0.21330071986, -0.50110578537, -0.77676117420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44552, H, 0, 2022-06-08 12:23:41.576, 2022-06-08 12:23:42.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31631591916,  0.21324506402, -0.50109004974, -0.77677512169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44553, H, 0, 2022-06-08 12:23:42.576, 2022-06-08 12:23:43.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31635746360,  0.21319577098, -0.50107127428, -0.77678382397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44554, H, 0, 2022-06-08 12:23:43.576, 2022-06-08 12:23:44.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31637912989,  0.21314097941, -0.50105768442, -0.77679878473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44555, H, 0, 2022-06-08 12:23:44.576, 2022-06-08 12:23:45.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31640943885,  0.21309505403, -0.50104004145, -0.77681046724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44556, H, 0, 2022-06-08 12:23:45.576, 2022-06-08 12:23:46.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31644940376,  0.21304133534, -0.50101554394, -0.77682465315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44557, H, 0, 2022-06-08 12:23:46.576, 2022-06-08 12:23:47.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31646990776,  0.21298748255, -0.50100231171, -0.77683961391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44558, H, 0, 2022-06-08 12:23:47.576, 2022-06-08 12:23:48.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31650155783,  0.21293857694, -0.50098580122, -0.77685081959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44559, H, 0, 2022-06-08 12:23:48.576, 2022-06-08 12:23:49.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31653398275,  0.21289172769, -0.50096672773, -0.77686274052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44560, H, 0, 2022-06-08 12:23:49.576, 2022-06-08 12:23:50.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31655588746,  0.21283306181, -0.50095200539, -0.77687937021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44561, H, 0, 2022-06-08 12:23:50.576, 2022-06-08 12:23:51.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31658738852,  0.21278336644, -0.50093656778, -0.77689009905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44562, H, 0, 2022-06-08 12:23:51.576, 2022-06-08 12:23:52.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31662389636,  0.21273362637, -0.50091773272, -0.77690100670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44563, H, 0, 2022-06-08 12:23:52.576, 2022-06-08 12:23:53.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31665718555,  0.21268458664, -0.50090366602, -0.77690988779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44564, H, 0, 2022-06-08 12:23:53.576, 2022-06-08 12:23:54.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31668654084,  0.21262943745, -0.50088590384, -0.77692449093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44565, H, 0, 2022-06-08 12:23:54.576, 2022-06-08 12:23:55.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31671670079,  0.21258078516, -0.50086832047, -0.77693682909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44566, H, 0, 2022-06-08 12:23:55.576, 2022-06-08 12:23:56.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31673467159,  0.21252602339, -0.50085365772, -0.77695399523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44567, H, 0, 2022-06-08 12:23:56.576, 2022-06-08 12:23:57.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31677213311,  0.21248041093, -0.50083553791, -0.77696281672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44568, H, 0, 2022-06-08 12:23:57.576, 2022-06-08 12:23:58.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31682074070,  0.21243490279, -0.50081282854, -0.77697008848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44569, H, 0, 2022-06-08 12:23:58.576, 2022-06-08 12:23:59.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31684333086,  0.21238259971, -0.50079542398, -0.77698642015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44570, H, 0, 2022-06-08 12:23:59.576, 2022-06-08 12:24:00.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31687951088,  0.21232691407, -0.50077730417, -0.77699851990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44571, H, 0, 2022-06-08 12:24:00.576, 2022-06-08 12:24:01.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31691733003,  0.21227920055, -0.50075763464, -0.77700883150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44572, H, 0, 2022-06-08 12:24:01.576, 2022-06-08 12:24:02.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31694790721,  0.21222767234, -0.50074183941, -0.77702063322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44573, H, 0, 2022-06-08 12:24:02.576, 2022-06-08 12:24:03.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31697851419,  0.21217489243, -0.50072324276, -0.77703452110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44574, H, 0, 2022-06-08 12:24:03.576, 2022-06-08 12:24:04.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31700474024,  0.21212834120, -0.50070983171, -0.77704519033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44575, H, 0, 2022-06-08 12:24:04.576, 2022-06-08 12:24:05.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31701853871,  0.21207441390, -0.50069755316, -0.77706217766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44576, H, 0, 2022-06-08 12:24:05.576, 2022-06-08 12:24:06.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31705108285,  0.21201613545, -0.50068193674, -0.77707487345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44577, H, 0, 2022-06-08 12:24:06.576, 2022-06-08 12:24:07.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31709492207,  0.21196965873, -0.50065618753, -0.77708625793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44578, H, 0, 2022-06-08 12:24:07.576, 2022-06-08 12:24:08.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31712368131,  0.21191784739, -0.50064015388, -0.77709895372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44579, H, 0, 2022-06-08 12:24:08.576, 2022-06-08 12:24:09.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31714734435,  0.21186944842, -0.50062227249, -0.77711403370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44580, H, 0, 2022-06-08 12:24:09.576, 2022-06-08 12:24:10.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31718382239,  0.21181575954, -0.50060880184, -0.77712243795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44581, H, 0, 2022-06-08 12:24:10.576, 2022-06-08 12:24:11.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31721195579,  0.21176390350, -0.50058645010, -0.77713954449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44582, H, 0, 2022-06-08 12:24:11.576, 2022-06-08 12:24:12.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31725248694,  0.21171472967, -0.50056803226, -0.77714824677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44583, H, 0, 2022-06-08 12:24:12.576, 2022-06-08 12:24:13.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31728419662,  0.21166929603, -0.50055187941, -0.77715808153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44584, H, 0, 2022-06-08 12:24:13.576, 2022-06-08 12:24:14.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31730422378,  0.21161176264, -0.50053828955, -0.77717429399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44585, H, 0, 2022-06-08 12:24:14.576, 2022-06-08 12:24:15.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31734618545,  0.21156726778, -0.50051879883, -0.77718186378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44586, H, 0, 2022-06-08 12:24:15.576, 2022-06-08 12:24:16.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31738322973,  0.21151466668, -0.50049799681, -0.77719444036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44587, H, 0, 2022-06-08 12:24:16.576, 2022-06-08 12:24:17.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31740793586,  0.21146324277, -0.50048381090, -0.77720743418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44588, H, 0, 2022-06-08 12:24:17.576, 2022-06-08 12:24:18.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31743505597,  0.21141214669, -0.50046575069, -0.77722191811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44589, H, 0, 2022-06-08 12:24:18.576, 2022-06-08 12:24:19.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31748393178,  0.21136672795, -0.50044375658, -0.77722847462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44590, H, 0, 2022-06-08 12:24:19.576, 2022-06-08 12:24:20.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31751319766,  0.21131622791, -0.50043118000, -0.77723836899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44591, H, 0, 2022-06-08 12:24:20.576, 2022-06-08 12:24:21.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31754896045,  0.21126474440, -0.50040906668, -0.77725195885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44592, H, 0, 2022-06-08 12:24:21.576, 2022-06-08 12:24:22.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31757080555,  0.21120898426, -0.50039339066, -0.77726829052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44593, H, 0, 2022-06-08 12:24:22.576, 2022-06-08 12:24:23.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31759554148,  0.21115916967, -0.50037944317, -0.77728068829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44594, H, 0, 2022-06-08 12:24:23.576, 2022-06-08 12:24:24.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31763026118,  0.21111311018, -0.50036168098, -0.77729046345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44595, H, 0, 2022-06-08 12:24:24.576, 2022-06-08 12:24:25.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31766223907,  0.21105912328, -0.50034177303, -0.77730488777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44596, H, 0, 2022-06-08 12:24:25.576, 2022-06-08 12:24:26.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31769329309,  0.21100726724, -0.50032770634, -0.77731531858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
44597, H, 0, 2022-06-08 12:24:26.576, 2022-06-08 12:24:27.576,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31772512197,  0.21096043289, -0.50030899048, -0.77732706070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.205598, 1041926.965794, 595.672598
