MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-24 23:01:29 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-21 00:01:09.542 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
54422, H, 0, 2022-07-21 15:08:11.572, 2022-07-21 15:08:12.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03402716666,  0.33297696710, -0.43495163321, -0.83593392372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54423, H, 0, 2022-07-21 15:08:12.572, 2022-07-21 15:08:13.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03405569494,  0.33295649290, -0.43495425582, -0.83593958616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54424, H, 0, 2022-07-21 15:08:13.572, 2022-07-21 15:08:14.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03407547250,  0.33293041587, -0.43495759368, -0.83594739437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54425, H, 0, 2022-07-21 15:08:14.572, 2022-07-21 15:08:15.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03408864513,  0.33290737867, -0.43496274948, -0.83595335484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54426, H, 0, 2022-07-21 15:08:15.572, 2022-07-21 15:08:16.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03411214799,  0.33288517594, -0.43496799469, -0.83595854044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54427, H, 0, 2022-07-21 15:08:16.572, 2022-07-21 15:08:17.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03414111212,  0.33286419511, -0.43496692181, -0.83596628904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54428, H, 0, 2022-07-21 15:08:17.572, 2022-07-21 15:08:18.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03415514156,  0.33283871412, -0.43497428298, -0.83597201109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54429, H, 0, 2022-07-21 15:08:18.572, 2022-07-21 15:08:19.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03416347131,  0.33281546831, -0.43498101830, -0.83597743511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54430, H, 0, 2022-07-21 15:08:19.572, 2022-07-21 15:08:20.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03417059034,  0.33278608322, -0.43498834968, -0.83598500490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54431, H, 0, 2022-07-21 15:08:20.572, 2022-07-21 15:08:21.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03418532759,  0.33276361227, -0.43499732018, -0.83598870039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54432, H, 0, 2022-07-21 15:08:21.572, 2022-07-21 15:08:22.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03420760483,  0.33273699880, -0.43499851227, -0.83599776030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54433, H, 0, 2022-07-21 15:08:22.572, 2022-07-21 15:08:23.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03422768787,  0.33272066712, -0.43499889970, -0.83600318432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54434, H, 0, 2022-07-21 15:08:23.572, 2022-07-21 15:08:24.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03424559906,  0.33269515634, -0.43500360847, -0.83601021767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54435, H, 0, 2022-07-21 15:08:24.572, 2022-07-21 15:08:25.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03425494581,  0.33266952634, -0.43501183391, -0.83601570129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54436, H, 0, 2022-07-21 15:08:25.572, 2022-07-21 15:08:26.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03427517414,  0.33264759183, -0.43501469493, -0.83602213860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54437, H, 0, 2022-07-21 15:08:26.572, 2022-07-21 15:08:27.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03429424018,  0.33262366056, -0.43502187729, -0.83602714539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54438, H, 0, 2022-07-21 15:08:27.572, 2022-07-21 15:08:28.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03430025280,  0.33259108663, -0.43503421545, -0.83603340387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54439, H, 0, 2022-07-21 15:08:28.572, 2022-07-21 15:08:29.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03433218598,  0.33257603645, -0.43502768874, -0.83604151011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54440, H, 0, 2022-07-21 15:08:29.572, 2022-07-21 15:08:30.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03434691578,  0.33254694939, -0.43503487110, -0.83604872227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54441, H, 0, 2022-07-21 15:08:30.572, 2022-07-21 15:08:31.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03436386958,  0.33252626657, -0.43504145741, -0.83605283499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54442, H, 0, 2022-07-21 15:08:31.572, 2022-07-21 15:08:32.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03437510505,  0.33250170946, -0.43504282832, -0.83606141806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54443, H, 0, 2022-07-21 15:08:32.572, 2022-07-21 15:08:33.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03438799083,  0.33247750998, -0.43505477905, -0.83606427908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54444, H, 0, 2022-07-21 15:08:33.572, 2022-07-21 15:08:34.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03440222889,  0.33245131373, -0.43506008387, -0.83607137203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54445, H, 0, 2022-07-21 15:08:34.572, 2022-07-21 15:08:35.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03443121165,  0.33243060112, -0.43505689502, -0.83608007431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54446, H, 0, 2022-07-21 15:08:35.572, 2022-07-21 15:08:36.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03445697576,  0.33241063356, -0.43505880237, -0.83608597517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54447, H, 0, 2022-07-21 15:08:36.572, 2022-07-21 15:08:37.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03447209671,  0.33238562942, -0.43506523967, -0.83609193563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54448, H, 0, 2022-07-21 15:08:37.572, 2022-07-21 15:08:38.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03448768333,  0.33236393332, -0.43506848812, -0.83609819412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54449, H, 0, 2022-07-21 15:08:38.572, 2022-07-21 15:08:39.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450487554,  0.33233758807, -0.43507274985, -0.83610576391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54450, H, 0, 2022-07-21 15:08:39.572, 2022-07-21 15:08:40.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03451318294,  0.33231350780, -0.43508389592, -0.83610922098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54451, H, 0, 2022-07-21 15:08:40.572, 2022-07-21 15:08:41.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03452408686,  0.33228150010, -0.43509313464, -0.83611667156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54452, H, 0, 2022-07-21 15:08:41.572, 2022-07-21 15:08:42.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03453230858,  0.33225744963, -0.43510252237, -0.83612096310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54453, H, 0, 2022-07-21 15:08:42.572, 2022-07-21 15:08:43.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03454866260,  0.33223444223, -0.43510732055, -0.83612698317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54454, H, 0, 2022-07-21 15:08:43.572, 2022-07-21 15:08:44.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03456453979,  0.33221036196, -0.43510875106, -0.83613508940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54455, H, 0, 2022-07-21 15:08:44.572, 2022-07-21 15:08:45.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03458682820,  0.33219113946, -0.43511223793, -0.83614003658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54456, H, 0, 2022-07-21 15:08:45.572, 2022-07-21 15:08:46.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03460550308,  0.33216729760, -0.43511506915, -0.83614724874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54457, H, 0, 2022-07-21 15:08:46.572, 2022-07-21 15:08:47.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03463336453,  0.33214604855, -0.43511506915, -0.83615452051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54458, H, 0, 2022-07-21 15:08:47.572, 2022-07-21 15:08:48.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03464581817,  0.33212187886, -0.43512368202, -0.83615911007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54459, H, 0, 2022-07-21 15:08:48.572, 2022-07-21 15:08:49.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03467326239,  0.33209607005, -0.43512386084, -0.83616816998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54460, H, 0, 2022-07-21 15:08:49.572, 2022-07-21 15:08:50.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03469717503,  0.33207571507, -0.43512517214, -0.83617454767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54461, H, 0, 2022-07-21 15:08:50.572, 2022-07-21 15:08:51.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03472048417,  0.33204799891, -0.43512862921, -0.83618283272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54462, H, 0, 2022-07-21 15:08:51.572, 2022-07-21 15:08:52.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03474196419,  0.33203083277, -0.43513458967, -0.83618563414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54463, H, 0, 2022-07-21 15:08:52.572, 2022-07-21 15:08:53.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03475417942,  0.33200013638, -0.43514081836, -0.83619403839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54464, H, 0, 2022-07-21 15:08:53.572, 2022-07-21 15:08:54.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03476088494,  0.33197933435, -0.43514668941, -0.83619898558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54465, H, 0, 2022-07-21 15:08:54.572, 2022-07-21 15:08:55.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03476905078,  0.33195242286, -0.43515813351, -0.83620339632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54466, H, 0, 2022-07-21 15:08:55.572, 2022-07-21 15:08:56.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03478946164,  0.33192938566, -0.43515786529, -0.83621180058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54467, H, 0, 2022-07-21 15:08:56.572, 2022-07-21 15:08:57.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03481820598,  0.33190691471, -0.43516084552, -0.83621799946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54468, H, 0, 2022-07-21 15:08:57.572, 2022-07-21 15:08:58.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03484396636,  0.33188787103, -0.43516039848, -0.83622473478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54469, H, 0, 2022-07-21 15:08:58.572, 2022-07-21 15:08:59.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03485513106,  0.33186659217, -0.43516939878, -0.83622801304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54470, H, 0, 2022-07-21 15:08:59.572, 2022-07-21 15:09:00.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03488092124,  0.33184060454, -0.43517297506, -0.83623540401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54471, H, 0, 2022-07-21 15:09:00.572, 2022-07-21 15:09:01.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03490089625,  0.33181768656, -0.43517419696, -0.83624297380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54472, H, 0, 2022-07-21 15:09:01.572, 2022-07-21 15:09:02.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03492010385,  0.33179405332, -0.43517613411, -0.83625054359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54473, H, 0, 2022-07-21 15:09:02.572, 2022-07-21 15:09:03.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03493336216,  0.33176821470, -0.43518099189, -0.83625775576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54474, H, 0, 2022-07-21 15:09:03.572, 2022-07-21 15:09:04.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03494883701,  0.33174619079, -0.43518316746, -0.83626466990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54475, H, 0, 2022-07-21 15:09:04.572, 2022-07-21 15:09:05.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03496473283,  0.33172202110, -0.43518975377, -0.83627021313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54476, H, 0, 2022-07-21 15:09:05.572, 2022-07-21 15:09:06.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03496787697,  0.33169651031, -0.43520295620, -0.83627331257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54477, H, 0, 2022-07-21 15:09:06.572, 2022-07-21 15:09:07.572,    1.000, -0.000102,  0.000000000,  0.000000000,  0.000000000,  0.03497774899,  0.33166813850, -0.43520921469, -0.83628088236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520964, 992150.524158, 593.987964
54478, H, 0, 2022-07-21 15:09:07.572, 2022-07-21 15:09:08.572,    1.000,  0.000000, -0.000058388, -0.000017281, -0.000043939,  0.03499408439,  0.33164450526, -0.43521365523, -0.83628726006, 1, default,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520862, 992123.798600, 593.987862
54479, H, 0, 2022-07-21 15:09:08.572, 2022-07-21 15:09:09.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03500878438,  0.33162203431, -0.43522027135, -0.83629214764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520862, 992123.798600, 593.987862
54480, H, 0, 2022-07-21 15:09:09.572, 2022-07-21 15:09:10.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03503165767,  0.33160188794, -0.43522626162, -0.83629602194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520862, 992123.798600, 593.987862
54481, H, 0, 2022-07-21 15:09:10.572, 2022-07-21 15:09:11.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03505158424,  0.33158200979, -0.43522548676, -0.83630353212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520862, 992123.798600, 593.987862
54482, H, 0, 2022-07-21 15:09:11.572, 2022-07-21 15:09:12.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03508030996,  0.33156719804, -0.43522310257, -0.83630937338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520862, 992123.798600, 593.987862
54483, H, 0, 2022-07-21 15:09:12.572, 2022-07-21 15:09:13.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03509323299,  0.33154752851, -0.43522551656, -0.83631539345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520862, 992123.798600, 593.987862
54484, H, 0, 2022-07-21 15:09:13.572, 2022-07-21 15:09:14.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03511251137,  0.33152973652, -0.43522799015, -0.83632034063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520862, 992123.798600, 593.987862
54485, H, 0, 2022-07-21 15:09:14.572, 2022-07-21 15:09:15.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03513161838,  0.33151084185, -0.43522861600, -0.83632671833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520862, 992123.798600, 593.987862
54486, H, 0, 2022-07-21 15:09:15.572, 2022-07-21 15:09:16.572,    1.000, -0.000102,  0.000000000,  0.000000000,  0.000000000,  0.03515388817,  0.33148974180, -0.43522468209, -0.83633619547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520862, 992123.798600, 593.987862
54487, H, 0, 2022-07-21 15:09:16.572, 2022-07-21 15:09:17.572,    1.000,  0.000000,  0.000058403,  0.000017249,  0.000043931,  0.03516266495,  0.33147117496, -0.43522799015, -0.83634144068, 1, default,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 32.520760, 992097.073042, 593.987760
54488, H, 0, 2022-07-21 15:09:17.572, 2022-07-21 15:09:18.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03518036753,  0.33145412803, -0.43523481488, -0.83634394407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520760, 992097.073042, 593.987760
54489, H, 0, 2022-07-21 15:09:18.572, 2022-07-21 15:09:19.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03518561274,  0.33143505454, -0.43523311615, -0.83635216951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520760, 992097.073042, 593.987760
54490, H, 0, 2022-07-21 15:09:19.572, 2022-07-21 15:09:20.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03519159555,  0.33141639829, -0.43523952365, -0.83635598421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520760, 992097.073042, 593.987760
54491, H, 0, 2022-07-21 15:09:20.572, 2022-07-21 15:09:21.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03519674018,  0.33139279485, -0.43524825573, -0.83636051416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520760, 992097.073042, 593.987760
54492, H, 0, 2022-07-21 15:09:21.572, 2022-07-21 15:09:22.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03521070629,  0.33138072491, -0.43524864316, -0.83636450768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.520760, 992097.073042, 593.987760
