MISSION_NAME,dart,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31278, H,0, 2022-07-18 08:42:27.420, 2022-07-18 08:42:28.420,1,0,0,0,0,0.037211936,0.346616119,-0.441552728,-0.826742828,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31279, H,0, 2022-07-18 08:42:28.420, 2022-07-18 08:42:29.420,1,0,0,0,0,0.037201222,0.346639365,-0.441549271,-0.826735437,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31280, H,0, 2022-07-18 08:42:29.420, 2022-07-18 08:42:30.420,1,0,0,0,0,0.037183531,0.346658289,-0.441557229,-0.826724052,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31281, H,0, 2022-07-18 08:42:30.420, 2022-07-18 08:42:31.420,1,0,0,0,0,0.037156858,0.346672595,-0.441564679,-0.826715231,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31282, H,0, 2022-07-18 08:42:31.420, 2022-07-18 08:42:32.420,1,0,0,0,0,0.037150089,0.346694946,-0.441566736,-0.826705098,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31283, H,0, 2022-07-18 08:42:32.420, 2022-07-18 08:42:33.420,1,0,0,0,0,0.037133534,0.346716255,-0.441571712,-0.82669425,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31284, H,0, 2022-07-18 08:42:33.420, 2022-07-18 08:42:34.420,1,0,0,0,0,0.037123818,0.346736431,-0.441571563,-0.826686263,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31285, H,0, 2022-07-18 08:42:34.420, 2022-07-18 08:42:35.420,1,0,0,0,0,0.037104763,0.346755236,-0.441570193,-0.826680005,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31286, H,0, 2022-07-18 08:42:35.420, 2022-07-18 08:42:36.420,1,0,0,0,0,0.037094131,0.34677884,-0.441568106,-0.82667166,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31287, H,0, 2022-07-18 08:42:36.420, 2022-07-18 08:42:37.420,1,0,0,0,0,0.037084632,0.34680149,-0.4415676,-0.826662898,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31288, H,0, 2022-07-18 08:42:37.420, 2022-07-18 08:42:38.420,1,0,0,0,0,0.037065711,0.346823126,-0.441571742,-0.826652408,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31289, H,0, 2022-07-18 08:42:38.420, 2022-07-18 08:42:39.420,1,0,0,0,0,0.037054904,0.346842051,-0.441570371,-0.826645732,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31290, H,0, 2022-07-18 08:42:39.420, 2022-07-18 08:42:40.420,1,0,0,0,0,0.037050821,0.346867651,-0.441567093,-0.82663691,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31291, H,0, 2022-07-18 08:42:40.420, 2022-07-18 08:42:41.420,1,0,0,0,0,0.037034292,0.34688881,-0.441571862,-0.826626241,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31292, H,0, 2022-07-18 08:42:41.420, 2022-07-18 08:42:42.420,1,0,0,0,0,0.037015103,0.346906841,-0.441578776,-0.82661581,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31293, H,0, 2022-07-18 08:42:42.420, 2022-07-18 08:42:43.420,1,0,0,0,0,0.036993515,0.346926987,-0.441582471,-0.826606333,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31294, H,0, 2022-07-18 08:42:43.420, 2022-07-18 08:42:44.420,1,0,0,0,0,0.036975443,0.346944153,-0.441585749,-0.826598227,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31295, H,0, 2022-07-18 08:42:44.420, 2022-07-18 08:42:45.420,1,0,0,0,0,0.036956154,0.346965194,-0.441594839,-0.826585352,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31296, H,0, 2022-07-18 08:42:45.420, 2022-07-18 08:42:46.420,1,0,0,0,0,0.036953095,0.346988648,-0.441589653,-0.826578438,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31297, H,0, 2022-07-18 08:42:46.420, 2022-07-18 08:42:47.420,1,0,0,0,0,0.036940075,0.347005904,-0.441590875,-0.826571107,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31298, H,0, 2022-07-18 08:42:47.420, 2022-07-18 08:42:48.420,1,0,0,0,0,0.036935356,0.347029716,-0.441592574,-0.826560438,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31299, H,0, 2022-07-18 08:42:48.420, 2022-07-18 08:42:49.420,1,0,0,0,0,0.0369404,0.347059548,-0.441582859,-0.826552868,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31300, H,0, 2022-07-18 08:42:49.420, 2022-07-18 08:42:50.420,1,0,0,0,0,0.036928628,0.347081184,-0.441580266,-0.826545715,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31301, H,0, 2022-07-18 08:42:50.420, 2022-07-18 08:42:51.420,1,0,0,0,0,0.036917873,0.347101063,-0.44158411,-0.826535761,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31302, H,0, 2022-07-18 08:42:51.420, 2022-07-18 08:42:52.420,1,0,0,0,0,0.036901217,0.347121447,-0.44158721,-0.826526284,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31303, H,0, 2022-07-18 08:42:52.420, 2022-07-18 08:42:53.420,1,0,0,0,0,0.03689108,0.347142369,-0.441590548,-0.826516211,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31304, H,0, 2022-07-18 08:42:53.420, 2022-07-18 08:42:54.420,1,0,0,0,0,0.036878407,0.347167641,-0.441584021,-0.826509595,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31305, H,0, 2022-07-18 08:42:54.420, 2022-07-18 08:42:55.420,1,0,0,0,0,0.036872182,0.347188234,-0.441586256,-0.826500058,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31306, H,0, 2022-07-18 08:42:55.420, 2022-07-18 08:42:56.420,1,0,0,0,0,0.036864467,0.347212106,-0.441583902,-0.826491654,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31307, H,0, 2022-07-18 08:42:56.420, 2022-07-18 08:42:57.420,1,0,0,0,0,0.036846101,0.347224325,-0.44158417,-0.826487184,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31308, H,0, 2022-07-18 08:42:57.420, 2022-07-18 08:42:58.420,1,0,0,0,0,0.036823604,0.347247988,-0.441589236,-0.826475501,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31309, H,0, 2022-07-18 08:42:58.420, 2022-07-18 08:42:59.420,1,0,0,0,0,0.036806054,0.347270668,-0.441594064,-0.826464176,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31310, H,0, 2022-07-18 08:42:59.420, 2022-07-18 08:43:00.420,1,0,0,0,0,0.036792576,0.347290397,-0.441592157,-0.82645756,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31311, H,0, 2022-07-18 08:43:00.420, 2022-07-18 08:43:01.420,1,0,0,0,0,0.036788456,0.347316861,-0.441591352,-0.82644701,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31312, H,0, 2022-07-18 08:43:01.420, 2022-07-18 08:43:02.420,1,0,0,0,0,0.036792144,0.347343504,-0.441584915,-0.826439083,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31313, H,0, 2022-07-18 08:43:02.420, 2022-07-18 08:43:03.420,1,0,0,0,0,0.03678856,0.347365081,-0.441580534,-0.826432526,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31314, H,0, 2022-07-18 08:43:03.420, 2022-07-18 08:43:04.420,1,0,0,0,0,0.036783546,0.347391278,-0.441579968,-0.826422036,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31315, H,0, 2022-07-18 08:43:04.420, 2022-07-18 08:43:05.420,1,0,0,0,0,0.036758088,0.347406775,-0.441586435,-0.826413214,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31316, H,0, 2022-07-18 08:43:05.420, 2022-07-18 08:43:06.420,1,0,0,0,0,0.036729533,0.347419471,-0.441589683,-0.826407433,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31317, H,0, 2022-07-18 08:43:06.420, 2022-07-18 08:43:07.420,1,0,0,0,0,0.036708765,0.347439349,-0.441600204,-0.826394379,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31318, H,0, 2022-07-18 08:43:07.420, 2022-07-18 08:43:08.420,1,0,0,0,0,0.036699697,0.347460479,-0.441607237,-0.826382101,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31319, H,0, 2022-07-18 08:43:08.420, 2022-07-18 08:43:09.420,1,0,0,0,0,0.036700074,0.347491652,-0.441601425,-0.826372087,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31320, H,0, 2022-07-18 08:43:09.420, 2022-07-18 08:43:10.420,1,0,0,0,0,0.036685221,0.347510368,-0.44160381,-0.826363623,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31321, H,0, 2022-07-18 08:43:10.420, 2022-07-18 08:43:11.420,1,0,0,0,0,0.036669891,0.347529769,-0.441604912,-0.826355517,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31322, H,0, 2022-07-18 08:43:11.420, 2022-07-18 08:43:12.420,1,0,0,0,0,0.036654808,0.347548336,-0.441609323,-0.82634604,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31323, H,0, 2022-07-18 08:43:12.420, 2022-07-18 08:43:13.420,1,0,0,0,0,0.036645193,0.347568721,-0.441612273,-0.826336324,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31324, H,0, 2022-07-18 08:43:13.420, 2022-07-18 08:43:14.420,1,0,0,0,0,0.036629952,0.347588211,-0.441612244,-0.826328814,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31325, H,0, 2022-07-18 08:43:14.420, 2022-07-18 08:43:15.420,1,0,0,0,0,0.036620524,0.347615033,-0.441604704,-0.82632196,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31326, H,0, 2022-07-18 08:43:15.420, 2022-07-18 08:43:16.420,1,0,0,0,0,0.036602907,0.347631872,-0.441608518,-0.826313615,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31327, H,0, 2022-07-18 08:43:16.420, 2022-07-18 08:43:17.420,1,0,0,0,0,0.036587205,0.34765771,-0.441608816,-0.826303303,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31328, H,0, 2022-07-18 08:43:17.420, 2022-07-18 08:43:18.420,1,0,0,0,0,0.036574498,0.347672343,-0.441614091,-0.826294899,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31329, H,0, 2022-07-18 08:43:18.420, 2022-07-18 08:43:19.420,1,0,0,0,0,0.036549937,0.347691089,-0.441617072,-0.826286495,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31330, H,0, 2022-07-18 08:43:19.420, 2022-07-18 08:43:20.420,1,0,0,0,0,0.036546495,0.347719997,-0.441613525,-0.826276362,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31331, H,0, 2022-07-18 08:43:20.420, 2022-07-18 08:43:21.420,1,0,0,0,0,0.036546301,0.34774521,-0.441609889,-0.826267719,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31332, H,0, 2022-07-18 08:43:21.420, 2022-07-18 08:43:22.420,1,0,0,0,0,0.036549676,0.347770303,-0.441604763,-0.826259732,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31333, H,0, 2022-07-18 08:43:22.420, 2022-07-18 08:43:23.420,1,0,0,0,0,0.036543775,0.347793102,-0.441606611,-0.826249421,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31334, H,0, 2022-07-18 08:43:23.420, 2022-07-18 08:43:24.420,1,0,0,0,0,0.036534429,0.34781608,-0.441604078,-0.826241553,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31335, H,0, 2022-07-18 08:43:24.420, 2022-07-18 08:43:25.420,1,0,0,0,0,0.03652449,0.347836703,-0.441599488,-0.826235712,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31336, H,0, 2022-07-18 08:43:25.420, 2022-07-18 08:43:26.420,1,0,0,0,0,0.036513112,0.347858548,-0.441602021,-0.826225698,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31337, H,0, 2022-07-18 08:43:26.420, 2022-07-18 08:43:27.420,1,0,0,0,0,0.036491979,0.347878963,-0.441606343,-0.826215684,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31338, H,0, 2022-07-18 08:43:27.420, 2022-07-18 08:43:28.420,1,0,0,0,0,0.036464594,0.347893506,-0.441616148,-0.826205552,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31339, H,0, 2022-07-18 08:43:28.420, 2022-07-18 08:43:29.420,1,0,0,0,0,0.036449414,0.347911745,-0.441620618,-0.826196134,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31340, H,0, 2022-07-18 08:43:29.420, 2022-07-18 08:43:30.420,1,0,0,0,0,0.036442135,0.347937196,-0.441619962,-0.826186121,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31341, H,0, 2022-07-18 08:43:30.420, 2022-07-18 08:43:31.420,1,0,0,0,0,0.036435988,0.347961873,-0.441617996,-0.826177061,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31342, H,0, 2022-07-18 08:43:31.420, 2022-07-18 08:43:32.420,1,0,0,0,0,0.036425896,0.347986668,-0.441615641,-0.826168299,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31343, H,0, 2022-07-18 08:43:32.420, 2022-07-18 08:43:33.420,1,0,0,0,0,0.036416899,0.348009139,-0.441612303,-0.826161027,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31344, H,0, 2022-07-18 08:43:33.420, 2022-07-18 08:43:34.420,1,0,0,0,0,0.036411919,0.348028868,-0.44161582,-0.826151013,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31345, H,0, 2022-07-18 08:43:34.420, 2022-07-18 08:43:35.420,1,0,0,0,0,0.036377318,0.348042578,-0.441617578,-0.826145828,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31346, H,0, 2022-07-18 08:43:35.420, 2022-07-18 08:43:36.420,1,0,0,0,0,0.036367536,0.348070532,-0.441617996,-0.826134264,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31347, H,0, 2022-07-18 08:43:36.420, 2022-07-18 08:43:37.420,1,0,0,0,0,0.036351953,0.348088145,-0.44162333,-0.826124668,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31348, H,0, 2022-07-18 08:43:37.420, 2022-07-18 08:43:38.420,1,0,0,0,0,0.036334649,0.348109275,-0.441629827,-0.826113105,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31349, H,0, 2022-07-18 08:43:38.420, 2022-07-18 08:43:39.420,1,0,0,0,0,0.036313675,0.348129958,-0.441630811,-0.82610476,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31350, H,0, 2022-07-18 08:43:39.420, 2022-07-18 08:43:40.420,1,0,0,0,0,0.036300056,0.348147959,-0.441635489,-0.826095283,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31351, H,0, 2022-07-18 08:43:40.420, 2022-07-18 08:43:41.420,1,0,0,0,0,0.03630048,0.348170877,-0.441632122,-0.826087415,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31352, H,0, 2022-07-18 08:43:41.420, 2022-07-18 08:43:42.420,1,0,0,0,0,0.036281534,0.348193228,-0.441636026,-0.826076746,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31353, H,0, 2022-07-18 08:43:42.420, 2022-07-18 08:43:43.420,1,0,0,0,0,0.036269493,0.348211467,-0.441638947,-0.826067984,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31354, H,0, 2022-07-18 08:43:43.420, 2022-07-18 08:43:44.420,1,0,0,0,0,0.036256287,0.348231792,-0.441644281,-0.826057136,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31355, H,0, 2022-07-18 08:43:44.420, 2022-07-18 08:43:45.420,1,0,0,0,0,0.036243625,0.348252714,-0.441643506,-0.826049328,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31356, H,0, 2022-07-18 08:43:45.420, 2022-07-18 08:43:46.420,1,0,0,0,0,0.036224347,0.348272949,-0.441644788,-0.826040924,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31357, H,0, 2022-07-18 08:43:46.420, 2022-07-18 08:43:47.420,1,0,0,0,0,0.036208197,0.348294824,-0.441650242,-0.82602948,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31358, H,0, 2022-07-18 08:43:47.420, 2022-07-18 08:43:48.420,1,0,0,0,0,0.036189403,0.34831363,-0.441648632,-0.826023281,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31359, H,0, 2022-07-18 08:43:48.420, 2022-07-18 08:43:49.420,1,0,0,0,0,0.03618161,0.348335654,-0.441646367,-0.826015532,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31360, H,0, 2022-07-18 08:43:49.420, 2022-07-18 08:43:50.420,1,0,0,0,0,0.036169935,0.348358124,-0.441650778,-0.826004207,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31361, H,0, 2022-07-18 08:43:50.420, 2022-07-18 08:43:51.420,1,0,0,0,0,0.036166489,0.348388284,-0.441645861,-0.825994253,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31362, H,0, 2022-07-18 08:43:51.420, 2022-07-18 08:43:52.420,1,0,0,0,0,0.036157556,0.348410964,-0.441643924,-0.825986147,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31363, H,0, 2022-07-18 08:43:52.420, 2022-07-18 08:43:53.420,1,0,0,0,0,0.036142524,0.348433554,-0.441642731,-0.825977921,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31364, H,0, 2022-07-18 08:43:53.420, 2022-07-18 08:43:54.420,1,0,0,0,0,0.036142603,0.348453462,-0.441640913,-0.825970471,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31365, H,0, 2022-07-18 08:43:54.420, 2022-07-18 08:43:55.420,1,0,0,0,0,0.036136076,0.348477393,-0.441638529,-0.825961947,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31366, H,0, 2022-07-18 08:43:55.420, 2022-07-18 08:43:56.420,1,0,0,0,0,0.036124717,0.348498762,-0.441636473,-0.825954497,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31367, H,0, 2022-07-18 08:43:56.420, 2022-07-18 08:43:57.420,1,0,0,0,0,0.036120296,0.348525614,-0.441633999,-0.825944662,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31368, H,0, 2022-07-18 08:43:57.420, 2022-07-18 08:43:58.420,1,0,0,0,0,0.036107615,0.348542333,-0.441636473,-0.825936854,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31369, H,0, 2022-07-18 08:43:58.420, 2022-07-18 08:43:59.420,1,0,0,0,0,0.036088269,0.348562986,-0.441639692,-0.825927258,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31370, H,0, 2022-07-18 08:43:59.420, 2022-07-18 08:44:00.420,1,0,0,0,0,0.036074542,0.348583877,-0.441641629,-0.825918019,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31371, H,0, 2022-07-18 08:44:00.420, 2022-07-18 08:44:01.420,1,0,0,0,0,0.036058459,0.348603547,-0.441648692,-0.825906634,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31372, H,0, 2022-07-18 08:44:01.420, 2022-07-18 08:44:02.420,1,0,0,0,0,0.036045961,0.348625839,-0.441645265,-0.825899601,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31373, H,0, 2022-07-18 08:44:02.420, 2022-07-18 08:44:03.420,1,0,0,0,0,0.036037724,0.348645717,-0.441647321,-0.825890481,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31374, H,0, 2022-07-18 08:44:03.420, 2022-07-18 08:44:04.420,1,0,0,0,0,0.03601528,0.348667651,-0.441654593,-0.825878322,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31375, H,0, 2022-07-18 08:44:04.420, 2022-07-18 08:44:05.420,1,0,0,0,0,0.0360047,0.3486889,-0.441654921,-0.82586962,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31376, H,0, 2022-07-18 08:44:05.420, 2022-07-18 08:44:06.420,1,0,0,0,0,0.035986304,0.348713249,-0.441657424,-0.825858831,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31377, H,0, 2022-07-18 08:44:06.420, 2022-07-18 08:44:07.420,1,0,0,0,0,0.035980228,0.348734766,-0.441652656,-0.825852513,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31378, H,0, 2022-07-18 08:44:07.420, 2022-07-18 08:44:08.420,1,0,0,0,0,0.035961457,0.348755509,-0.441657811,-0.825841844,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31379, H,0, 2022-07-18 08:44:08.420, 2022-07-18 08:44:09.420,1,0,0,0,0,0.035949789,0.348775059,-0.441657931,-0.825834036,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31380, H,0, 2022-07-18 08:44:09.420, 2022-07-18 08:44:10.420,1,0,0,0,0,0.035934366,0.348793566,-0.441665411,-0.82582289,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31381, H,0, 2022-07-18 08:44:10.420, 2022-07-18 08:44:11.420,1,0,0,0,0,0.035919242,0.34881559,-0.441663206,-0.825815439,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31382, H,0, 2022-07-18 08:44:11.420, 2022-07-18 08:44:12.420,1,0,0,0,0,0.035912782,0.348841101,-0.44165507,-0.82580924,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31383, H,0, 2022-07-18 08:44:12.420, 2022-07-18 08:44:13.420,1,0,0,0,0,0.03589844,0.348860204,-0.441660166,-0.825799108,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31384, H,0, 2022-07-18 08:44:13.420, 2022-07-18 08:44:14.420,1,0,0,0,0,0.035881046,0.348881334,-0.441665262,-0.8257882,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31385, H,0, 2022-07-18 08:44:14.420, 2022-07-18 08:44:15.420,1,0,0,0,0,0.035860654,0.348898947,-0.441670895,-0.825778663,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31386, H,0, 2022-07-18 08:44:15.420, 2022-07-18 08:44:16.420,1,0,0,0,0,0.035844252,0.348919511,-0.441671193,-0.825770497,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31387, H,0, 2022-07-18 08:44:16.420, 2022-07-18 08:44:17.420,1,0,0,0,0,0.035829,0.348939359,-0.441674113,-0.825761199,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31388, H,0, 2022-07-18 08:44:17.420, 2022-07-18 08:44:18.420,1,0,0,0,0,0.035819273,0.348966271,-0.441670001,-0.825752437,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31389, H,0, 2022-07-18 08:44:18.420, 2022-07-18 08:44:19.420,1,0,0,0,0,0.035816558,0.348981619,-0.441676021,-0.8257429,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31390, H,0, 2022-07-18 08:44:19.420, 2022-07-18 08:44:20.420,1,0,0,0,0,0.035802349,0.34901014,-0.441671014,-0.825734138,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31391, H,0, 2022-07-18 08:44:20.420, 2022-07-18 08:44:21.420,1,0,0,0,0,0.035784349,0.349031299,-0.441678226,-0.825722098,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31392, H,0, 2022-07-18 08:44:21.420, 2022-07-18 08:44:22.420,1,0,0,0,0,0.035766695,0.349049747,-0.441683292,-0.825712323,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31393, H,0, 2022-07-18 08:44:22.420, 2022-07-18 08:44:23.420,1,0,0,0,0,0.035760555,0.349072635,-0.441680998,-0.825704157,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
31394, H,0, 2022-07-18 08:44:23.420, 2022-07-18 08:44:24.420,1,0,0,0,0,0.03573576,0.34909299,-0.441680491,-0.825696886,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600981,994108.7167,594.067981
