MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:48:13 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-24 00:01:09.950 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
52574, H, 0, 2022-03-24 14:37:23.976, 2022-03-24 14:37:24.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64688962698, -0.19572076201, -0.65465378761, -0.33860835433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52575, H, 0, 2022-03-24 14:37:24.976, 2022-03-24 14:37:25.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64686620235, -0.19569747150, -0.65467929840, -0.33861723542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52576, H, 0, 2022-03-24 14:37:25.976, 2022-03-24 14:37:26.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64684659243, -0.19566811621, -0.65470248461, -0.33862680197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52577, H, 0, 2022-03-24 14:37:26.976, 2022-03-24 14:37:27.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64682579041, -0.19564434886, -0.65472239256, -0.33864179254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52578, H, 0, 2022-03-24 14:37:27.976, 2022-03-24 14:37:28.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64680230618, -0.19562664628, -0.65474307537, -0.33865687251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52579, H, 0, 2022-03-24 14:37:28.976, 2022-03-24 14:37:29.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64676725864, -0.19561541080, -0.65476536751, -0.33868715167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52580, H, 0, 2022-03-24 14:37:29.976, 2022-03-24 14:37:30.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64672929049, -0.19561052322, -0.65478879213, -0.33871728182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52581, H, 0, 2022-03-24 14:37:30.976, 2022-03-24 14:37:31.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64670670033, -0.19558714330, -0.65481269360, -0.33872774243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52582, H, 0, 2022-03-24 14:37:31.976, 2022-03-24 14:37:32.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64668691158, -0.19555574656, -0.65483742952, -0.33873578906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52583, H, 0, 2022-03-24 14:37:32.976, 2022-03-24 14:37:33.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64666604996, -0.19553375244, -0.65485656261, -0.33875140548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52584, H, 0, 2022-03-24 14:37:33.976, 2022-03-24 14:37:34.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64664286375, -0.19551110268, -0.65488034487, -0.33876264095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52585, H, 0, 2022-03-24 14:37:34.976, 2022-03-24 14:37:35.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64661860466, -0.19549027085, -0.65490341187, -0.33877643943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52586, H, 0, 2022-03-24 14:37:35.976, 2022-03-24 14:37:36.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64660447836, -0.19545237720, -0.65492492914, -0.33878356218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52587, H, 0, 2022-03-24 14:37:36.976, 2022-03-24 14:37:37.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64657413960, -0.19543460011, -0.65495318174, -0.33879715204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52588, H, 0, 2022-03-24 14:37:37.976, 2022-03-24 14:37:38.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64653879404, -0.19543251395, -0.65497028828, -0.33883276582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52589, H, 0, 2022-03-24 14:37:38.976, 2022-03-24 14:37:39.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64650416374, -0.19542431831, -0.65499246120, -0.33886075020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52590, H, 0, 2022-03-24 14:37:39.976, 2022-03-24 14:37:40.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64647853374, -0.19539909065, -0.65501642227, -0.33887773752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52591, H, 0, 2022-03-24 14:37:40.976, 2022-03-24 14:37:41.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64645695686, -0.19537848234, -0.65503913164, -0.33888700604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52592, H, 0, 2022-03-24 14:37:41.976, 2022-03-24 14:37:42.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64643657207, -0.19534994662, -0.65506279469, -0.33889657259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52593, H, 0, 2022-03-24 14:37:42.976, 2022-03-24 14:37:43.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64641523361, -0.19532015920, -0.65508747101, -0.33890664577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52594, H, 0, 2022-03-24 14:37:43.976, 2022-03-24 14:37:44.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64639741182, -0.19529147446, -0.65510642529, -0.33892062306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52595, H, 0, 2022-03-24 14:37:44.976, 2022-03-24 14:37:45.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64637553692, -0.19527339935, -0.65512782335, -0.33893144131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52596, H, 0, 2022-03-24 14:37:45.976, 2022-03-24 14:37:46.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64634406567, -0.19525395334, -0.65515232086, -0.33895528316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52597, H, 0, 2022-03-24 14:37:46.976, 2022-03-24 14:37:47.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64631736279, -0.19523538649, -0.65517777205, -0.33896777034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52598, H, 0, 2022-03-24 14:37:47.976, 2022-03-24 14:37:48.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64629346132, -0.19521510601, -0.65519821644, -0.33898547292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52599, H, 0, 2022-03-24 14:37:48.976, 2022-03-24 14:37:49.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64626497030, -0.19519455731, -0.65522366762, -0.33900240064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52600, H, 0, 2022-03-24 14:37:49.976, 2022-03-24 14:37:50.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64624559879, -0.19517178833, -0.65524512529, -0.33901089430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52601, H, 0, 2022-03-24 14:37:50.976, 2022-03-24 14:37:51.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64622074366, -0.19514635205, -0.65526807308, -0.33902856708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52602, H, 0, 2022-03-24 14:37:51.976, 2022-03-24 14:37:52.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64619767666, -0.19512143731, -0.65529102087, -0.33904260397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52603, H, 0, 2022-03-24 14:37:52.976, 2022-03-24 14:37:53.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64617210627, -0.19510520995, -0.65531033278, -0.33906337619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52604, H, 0, 2022-03-24 14:37:53.976, 2022-03-24 14:37:54.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64614570141, -0.19508045912, -0.65533512831, -0.33907997608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52605, H, 0, 2022-03-24 14:37:54.976, 2022-03-24 14:37:55.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64612209797, -0.19505992532, -0.65535539389, -0.33909761906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52606, H, 0, 2022-03-24 14:37:55.976, 2022-03-24 14:37:56.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64610052109, -0.19503730536, -0.65537965298, -0.33910486102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52607, H, 0, 2022-03-24 14:37:56.976, 2022-03-24 14:37:57.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64607918262, -0.19501236081, -0.65540432930, -0.33911216259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52608, H, 0, 2022-03-24 14:37:57.976, 2022-03-24 14:37:58.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64605271816, -0.19499367476, -0.65542685986, -0.33912974596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52609, H, 0, 2022-03-24 14:37:58.976, 2022-03-24 14:37:59.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64602297544, -0.19497393072, -0.65545016527, -0.33915272355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52610, H, 0, 2022-03-24 14:37:59.976, 2022-03-24 14:38:00.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64600527287, -0.19494652748, -0.65547037125, -0.33916321397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52611, H, 0, 2022-03-24 14:38:00.976, 2022-03-24 14:38:01.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64597564936, -0.19493177533, -0.65549427271, -0.33918184042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52612, H, 0, 2022-03-24 14:38:01.976, 2022-03-24 14:38:02.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64594620466, -0.19491387904, -0.65551507473, -0.33920806646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52613, H, 0, 2022-03-24 14:38:02.976, 2022-03-24 14:38:03.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64591813087, -0.19489604235, -0.65554088354, -0.33922183514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52614, H, 0, 2022-03-24 14:38:03.976, 2022-03-24 14:38:04.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64589703083, -0.19487340748, -0.65556180477, -0.33923459053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52615, H, 0, 2022-03-24 14:38:04.976, 2022-03-24 14:38:05.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64587283134, -0.19484984875, -0.65558636189, -0.33924674988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52616, H, 0, 2022-03-24 14:38:05.976, 2022-03-24 14:38:06.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64585262537, -0.19482353330, -0.65560996532, -0.33925476670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52617, H, 0, 2022-03-24 14:38:06.976, 2022-03-24 14:38:07.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64582455158, -0.19480191171, -0.65563267469, -0.33927664161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52618, H, 0, 2022-03-24 14:38:07.976, 2022-03-24 14:38:08.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64579755068, -0.19478747249, -0.65565472841, -0.33929371834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52619, H, 0, 2022-03-24 14:38:08.976, 2022-03-24 14:38:09.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64576840401, -0.19476544857, -0.65568047762, -0.33931213617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52620, H, 0, 2022-03-24 14:38:09.976, 2022-03-24 14:38:10.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64574831724, -0.19473785162, -0.65570151806, -0.33932548761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52621, H, 0, 2022-03-24 14:38:10.976, 2022-03-24 14:38:11.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64572036266, -0.19471757114, -0.65572571754, -0.33934363723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52622, H, 0, 2022-03-24 14:38:11.976, 2022-03-24 14:38:12.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64569759369, -0.19470085204, -0.65574556589, -0.33935812116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52623, H, 0, 2022-03-24 14:38:12.976, 2022-03-24 14:38:13.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64567899704, -0.19467402995, -0.65576761961, -0.33936631680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52624, H, 0, 2022-03-24 14:38:13.976, 2022-03-24 14:38:14.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64565116167, -0.19465327263, -0.65579056740, -0.33938679099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52625, H, 0, 2022-03-24 14:38:14.976, 2022-03-24 14:38:15.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64562910795, -0.19463177025, -0.65581309795, -0.33939754963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52626, H, 0, 2022-03-24 14:38:15.976, 2022-03-24 14:38:16.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64560389519, -0.19460345805, -0.65583699942, -0.33941558003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52627, H, 0, 2022-03-24 14:38:16.976, 2022-03-24 14:38:17.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64557987452, -0.19458694756, -0.65585559607, -0.33943483233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52628, H, 0, 2022-03-24 14:38:17.976, 2022-03-24 14:38:18.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64555430412, -0.19456827641, -0.65588116646, -0.33944469690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52629, H, 0, 2022-03-24 14:38:18.976, 2022-03-24 14:38:19.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64552783966, -0.19454552233, -0.65590399504, -0.33946400881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52630, H, 0, 2022-03-24 14:38:19.976, 2022-03-24 14:38:20.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64550244808, -0.19452154636, -0.65592944622, -0.33947685361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52631, H, 0, 2022-03-24 14:38:20.976, 2022-03-24 14:38:21.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64547920227, -0.19449466467, -0.65595203638, -0.33949276805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52632, H, 0, 2022-03-24 14:38:21.976, 2022-03-24 14:38:22.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64545023441, -0.19448170066, -0.65597373247, -0.33951342106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52633, H, 0, 2022-03-24 14:38:22.976, 2022-03-24 14:38:23.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64542818069, -0.19445584714, -0.65599793196, -0.33952337503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52634, H, 0, 2022-03-24 14:38:23.976, 2022-03-24 14:38:24.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64540755749, -0.19443717599, -0.65601772070, -0.33953493834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52635, H, 0, 2022-03-24 14:38:24.976, 2022-03-24 14:38:25.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64538544416, -0.19441400468, -0.65604066849, -0.33954599500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52636, H, 0, 2022-03-24 14:38:25.976, 2022-03-24 14:38:26.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64536380768, -0.19437900186, -0.65606623888, -0.33955779672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52637, H, 0, 2022-03-24 14:38:26.976, 2022-03-24 14:38:27.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64533978701, -0.19436177611, -0.65608650446, -0.33957403898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52638, H, 0, 2022-03-24 14:38:27.976, 2022-03-24 14:38:28.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64531153440, -0.19433833659, -0.65611129999, -0.33959329128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52639, H, 0, 2022-03-24 14:38:28.976, 2022-03-24 14:38:29.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64528733492, -0.19432155788, -0.65613192320, -0.33960908651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52640, H, 0, 2022-03-24 14:38:29.976, 2022-03-24 14:38:30.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64525485039, -0.19431120157, -0.65615516901, -0.33963173628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52641, H, 0, 2022-03-24 14:38:30.976, 2022-03-24 14:38:31.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64523071051, -0.19428539276, -0.65617758036, -0.33964899182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52642, H, 0, 2022-03-24 14:38:31.976, 2022-03-24 14:38:32.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64520263672, -0.19426989555, -0.65620148182, -0.33966502547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52643, H, 0, 2022-03-24 14:38:32.976, 2022-03-24 14:38:33.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64518249035, -0.19424262643, -0.65622586012, -0.33967179060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
52644, H, 0, 2022-03-24 14:38:33.976, 2022-03-24 14:38:34.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64515638351, -0.19421923161, -0.65624684095, -0.33969432116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.424383, 1519697.769211, 605.891383
