MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:12:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-25 00:01:09.750 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
35033, H, 0, 2022-07-25 09:45:02.770, 2022-07-25 09:45:03.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29237979650, -0.03687398508, -0.32113191485, -0.90001589060, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35034, H, 0, 2022-07-25 09:45:03.770, 2022-07-25 09:45:04.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29237052798, -0.03688038886, -0.32113745809, -0.90001666546, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35035, H, 0, 2022-07-25 09:45:04.770, 2022-07-25 09:45:05.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29237291217, -0.03688384220, -0.32114034891, -0.90001475811, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35036, H, 0, 2022-07-25 09:45:05.770, 2022-07-25 09:45:06.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29236581922, -0.03688810021, -0.32114148140, -0.90001648664, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35037, H, 0, 2022-07-25 09:45:06.770, 2022-07-25 09:45:07.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29236349463, -0.03689628467, -0.32114574313, -0.90001535416, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35038, H, 0, 2022-07-25 09:45:07.770, 2022-07-25 09:45:08.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29235088825, -0.03690187261, -0.32115063071, -0.90001749992, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35039, H, 0, 2022-07-25 09:45:08.770, 2022-07-25 09:45:09.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29234716296, -0.03691012785, -0.32115724683, -0.90001600981, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35040, H, 0, 2022-07-25 09:45:09.770, 2022-07-25 09:45:10.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29233983159, -0.03691278398, -0.32115638256, -0.90001857281, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35041, H, 0, 2022-07-25 09:45:10.770, 2022-07-25 09:45:11.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29233855009, -0.03691886738, -0.32116371393, -0.90001612902, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35042, H, 0, 2022-07-25 09:45:11.770, 2022-07-25 09:45:12.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29233589768, -0.03692568839, -0.32116863132, -0.90001493692, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35043, H, 0, 2022-07-25 09:45:12.770, 2022-07-25 09:45:13.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29232874513, -0.03693698719, -0.32117170095, -0.90001571178, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35044, H, 0, 2022-07-25 09:45:13.770, 2022-07-25 09:45:14.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29232725501, -0.03694262728, -0.32116952538, -0.90001678467, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35045, H, 0, 2022-07-25 09:45:14.770, 2022-07-25 09:45:15.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29232168198, -0.03695468232, -0.32117685676, -0.90001547337, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35046, H, 0, 2022-07-25 09:45:15.770, 2022-07-25 09:45:16.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29231867194, -0.03695969284, -0.32118496299, -0.90001332760, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35047, H, 0, 2022-07-25 09:45:16.770, 2022-07-25 09:45:17.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29231634736, -0.03696591035, -0.32118698955, -0.90001308918, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35048, H, 0, 2022-07-25 09:45:17.770, 2022-07-25 09:45:18.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29231300950, -0.03697310761, -0.32118791342, -0.90001356602, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35049, H, 0, 2022-07-25 09:45:18.770, 2022-07-25 09:45:19.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29230004549, -0.03698448464, -0.32119172812, -0.90001595020, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35050, H, 0, 2022-07-25 09:45:19.770, 2022-07-25 09:45:20.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29229116440, -0.03698943928, -0.32119560242, -0.90001726151, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35051, H, 0, 2022-07-25 09:45:20.770, 2022-07-25 09:45:21.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29228082299, -0.03700291738, -0.32120150328, -0.90001791716, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35052, H, 0, 2022-07-25 09:45:21.770, 2022-07-25 09:45:22.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29227679968, -0.03701114655, -0.32120439410, -0.90001785755, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35053, H, 0, 2022-07-25 09:45:22.770, 2022-07-25 09:45:23.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29227080941, -0.03702002019, -0.32120245695, -0.90002012253, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35054, H, 0, 2022-07-25 09:45:23.770, 2022-07-25 09:45:24.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29226726294, -0.03702833131, -0.32120656967, -0.90001946688, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35055, H, 0, 2022-07-25 09:45:24.770, 2022-07-25 09:45:25.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29226967692, -0.03704127669, -0.32120987773, -0.90001702309, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35056, H, 0, 2022-07-25 09:45:25.770, 2022-07-25 09:45:26.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29226106405, -0.03705063090, -0.32121267915, -0.90001839399, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35057, H, 0, 2022-07-25 09:45:26.770, 2022-07-25 09:45:27.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29225248098, -0.03706325963, -0.32122069597, -0.90001779795, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35058, H, 0, 2022-07-25 09:45:27.770, 2022-07-25 09:45:28.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29225295782, -0.03707204387, -0.32122644782, -0.90001523495, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35059, H, 0, 2022-07-25 09:45:28.770, 2022-07-25 09:45:29.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29224947095, -0.03708100691, -0.32122531533, -0.90001642704, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35060, H, 0, 2022-07-25 09:45:29.770, 2022-07-25 09:45:30.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29225176573, -0.03708888590, -0.32123166323, -0.90001308918, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35061, H, 0, 2022-07-25 09:45:30.770, 2022-07-25 09:45:31.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29225045443, -0.03710289672, -0.32123497128, -0.90001177788, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35062, H, 0, 2022-07-25 09:45:31.770, 2022-07-25 09:45:32.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29224744439, -0.03711307794, -0.32123965025, -0.90001064539, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35063, H, 0, 2022-07-25 09:45:32.770, 2022-07-25 09:45:33.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29224380851, -0.03712259978, -0.32123965025, -0.90001142025, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35064, H, 0, 2022-07-25 09:45:33.770, 2022-07-25 09:45:34.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29224005342, -0.03713246062, -0.32124096155, -0.90001177788, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35065, H, 0, 2022-07-25 09:45:34.770, 2022-07-25 09:45:35.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29223844409, -0.03714459762, -0.32124933600, -0.90000879765, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35066, H, 0, 2022-07-25 09:45:35.770, 2022-07-25 09:45:36.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29223743081, -0.03715811670, -0.32124951482, -0.90000849962, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35067, H, 0, 2022-07-25 09:45:36.770, 2022-07-25 09:45:37.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29223731160, -0.03716657311, -0.32124817371, -0.90000867844, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35068, H, 0, 2022-07-25 09:45:37.770, 2022-07-25 09:45:38.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29223588109, -0.03717625514, -0.32125467062, -0.90000641346, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35069, H, 0, 2022-07-25 09:45:38.770, 2022-07-25 09:45:39.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29222100973, -0.03719348833, -0.32125881314, -0.90000903606, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35070, H, 0, 2022-07-25 09:45:39.770, 2022-07-25 09:45:40.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29221543670, -0.03720274940, -0.32125690579, -0.90001118183, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35071, H, 0, 2022-07-25 09:45:40.770, 2022-07-25 09:45:41.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29221391678, -0.03721321374, -0.32126015425, -0.90001004934, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35072, H, 0, 2022-07-25 09:45:41.770, 2022-07-25 09:45:42.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29221180081, -0.03722630441, -0.32126915455, -0.90000700951, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35073, H, 0, 2022-07-25 09:45:42.770, 2022-07-25 09:45:43.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29220750928, -0.03723685816, -0.32126861811, -0.90000814199, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35074, H, 0, 2022-07-25 09:45:43.770, 2022-07-25 09:45:44.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29220190644, -0.03725055605, -0.32127153873, -0.90000838041, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35075, H, 0, 2022-07-25 09:45:44.770, 2022-07-25 09:45:45.770,    1.000, -0.000058,  0.000000000,  0.000000000,  0.000000000,  0.29219788313, -0.03725853562, -0.32127007842, -0.90000987053, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009718, 985019.220864, 593.476718
35076, H, 0, 2022-07-25 09:45:45.770, 2022-07-25 09:45:46.770,    1.000,  0.000000,  0.000000000,  0.000000000, -0.000000000,  0.29219940305, -0.03727433458, -0.32127767801, -0.90000599623, 1, terminal,       0.0,       0.0,       0.0,      20.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009659, 985018.783650, 593.476659
35077, H, 0, 2022-07-25 09:45:46.770, 2022-07-25 09:45:47.770,    1.000, -0.000058,  0.000000000,  0.000000000,  0.000000000,  0.29219979048, -0.03730386868, -0.32127651572, -0.90000504255, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009659, 985018.783650, 593.476659
35078, H, 0, 2022-07-25 09:45:47.770, 2022-07-25 09:45:48.770,    1.000,  0.000000,  0.000000000,  0.000000000, -0.000000000,  0.29222342372, -0.03735419363, -0.32127326727, -0.89999645948, 1, terminal,       0.0,       0.0,       0.0,      20.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009601, 985018.346436, 593.476601
35079, H, 0, 2022-07-25 09:45:48.770, 2022-07-25 09:45:49.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29224377871, -0.03742713481, -0.32127070427, -0.89998775721, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009601, 985018.346436, 593.476601
35080, H, 0, 2022-07-25 09:45:49.770, 2022-07-25 09:45:50.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29227137566, -0.03750730306, -0.32126623392, -0.89997702837, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009601, 985018.346436, 593.476601
35081, H, 0, 2022-07-25 09:45:50.770, 2022-07-25 09:45:51.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29229980707, -0.03759314865, -0.32125777006, -0.89996725321, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009601, 985018.346436, 593.476601
35082, H, 0, 2022-07-25 09:45:51.770, 2022-07-25 09:45:52.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29232898355, -0.03766902536, -0.32124564052, -0.89995890856, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009601, 985018.346436, 593.476601
35083, H, 0, 2022-07-25 09:45:52.770, 2022-07-25 09:45:53.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29236435890, -0.03775849193, -0.32123842835, -0.89994627237, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009601, 985018.346436, 593.476601
35084, H, 0, 2022-07-25 09:45:53.770, 2022-07-25 09:45:54.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29239857197, -0.03784020990, -0.32123637199, -0.89993244410, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009601, 985018.346436, 593.476601
35085, H, 0, 2022-07-25 09:45:54.770, 2022-07-25 09:45:55.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29243555665, -0.03793233261, -0.32122722268, -0.89991980791, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009601, 985018.346436, 593.476601
35086, H, 0, 2022-07-25 09:45:55.770, 2022-07-25 09:45:56.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29246318340, -0.03802026436, -0.32121163607, -0.89991265535, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009601, 985018.346436, 593.476601
35087, H, 0, 2022-07-25 09:45:56.770, 2022-07-25 09:45:57.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29249352217, -0.03811612353, -0.32120257616, -0.89990198612, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009601, 985018.346436, 593.476601
35088, H, 0, 2022-07-25 09:45:57.770, 2022-07-25 09:45:58.770,    1.000, -0.000029,  0.000000000,  0.000000000,  0.000000000,  0.29252734780, -0.03820491582, -0.32119515538, -0.89988988638, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009601, 985018.346436, 593.476601
35089, H, 0, 2022-07-25 09:45:58.770, 2022-07-25 09:45:59.770,    1.000, -0.000087,  0.000046768, -0.000001084, -0.000014431,  0.29256197810, -0.03830167279, -0.32119220495, -0.89987558126, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 32.009572, 985018.127829, 593.476572
35090, H, 0, 2022-07-25 09:45:59.770, 2022-07-25 09:46:00.770,    1.000,  0.000000, -0.000015180,  0.000040260, -0.000023353,  0.29258042574, -0.03837885708, -0.32118424773, -0.89986914396, 1, terminal,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0, 32.009485, 985017.472009, 593.476485
35091, H, 0, 2022-07-25 09:46:00.770, 2022-07-25 09:46:01.770,    1.000, -0.000058,  0.000000000,  0.000000000,  0.000000000,  0.29262509942, -0.03843884915, -0.32117256522, -0.89985620975, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009485, 985017.472009, 593.476485
35092, H, 0, 2022-07-25 09:46:01.770, 2022-07-25 09:46:02.770,    1.000,  0.000000,  0.000000000, -0.000000000,  0.000000000,  0.29264172912, -0.03850124031, -0.32117301226, -0.89984798431, 1, terminal,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 32.009426, 985017.034795, 593.476426
35093, H, 0, 2022-07-25 09:46:02.770, 2022-07-25 09:46:03.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29265391827, -0.03851594031, -0.32117205858, -0.89984375238, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009426, 985017.034795, 593.476426
35094, H, 0, 2022-07-25 09:46:03.770, 2022-07-25 09:46:04.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29267364740, -0.03853896260, -0.32117003202, -0.89983701706, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009426, 985017.034795, 593.476426
35095, H, 0, 2022-07-25 09:46:04.770, 2022-07-25 09:46:05.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29268908501, -0.03855266050, -0.32117426395, -0.89982992411, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009426, 985017.034795, 593.476426
35096, H, 0, 2022-07-25 09:46:05.770, 2022-07-25 09:46:06.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29270264506, -0.03856724501, -0.32117825747, -0.89982348680, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009426, 985017.034795, 593.476426
35097, H, 0, 2022-07-25 09:46:06.770, 2022-07-25 09:46:07.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29272589087, -0.03857828677, -0.32117530704, -0.89981645346, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009426, 985017.034795, 593.476426
35098, H, 0, 2022-07-25 09:46:07.770, 2022-07-25 09:46:08.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29274237156, -0.03858855739, -0.32116955519, -0.89981269836, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009426, 985017.034795, 593.476426
35099, H, 0, 2022-07-25 09:46:08.770, 2022-07-25 09:46:09.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29276335239, -0.03860178962, -0.32117453218, -0.89980357885, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009426, 985017.034795, 593.476426
35100, H, 0, 2022-07-25 09:46:09.770, 2022-07-25 09:46:10.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29278188944, -0.03861688823, -0.32118418813, -0.89979344606, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009426, 985017.034795, 593.476426
35101, H, 0, 2022-07-25 09:46:10.770, 2022-07-25 09:46:11.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29279866815, -0.03862156719, -0.32118532062, -0.89978736639, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009426, 985017.034795, 593.476426
35102, H, 0, 2022-07-25 09:46:11.770, 2022-07-25 09:46:12.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29282236099, -0.03863318637, -0.32118004560, -0.89978104830, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.009426, 985017.034795, 593.476426
