MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:25:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-09 00:01:09.065 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
36829, H, 0, 2022-05-09 10:14:58.084, 2022-05-09 10:14:59.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49174246192,  0.05163764209, -0.58032083511, -0.64710944891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36830, H, 0, 2022-05-09 10:14:59.084, 2022-05-09 10:15:00.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49172851443,  0.05166194960, -0.58033323288, -0.64710700512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36831, H, 0, 2022-05-09 10:15:00.084, 2022-05-09 10:15:01.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49171307683,  0.05168180540, -0.58034598827, -0.64710569382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36832, H, 0, 2022-05-09 10:15:01.084, 2022-05-09 10:15:02.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49168512225,  0.05169068277, -0.58036106825, -0.64711266756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36833, H, 0, 2022-05-09 10:15:02.084, 2022-05-09 10:15:03.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49167364836,  0.05171423778, -0.58037358522, -0.64710831642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36834, H, 0, 2022-05-09 10:15:03.084, 2022-05-09 10:15:04.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49166071415,  0.05173247308, -0.58038723469, -0.64710444212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36835, H, 0, 2022-05-09 10:15:04.084, 2022-05-09 10:15:05.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49165010452,  0.05175900832, -0.58039957285, -0.64709931612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36836, H, 0, 2022-05-09 10:15:05.084, 2022-05-09 10:15:06.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49163445830,  0.05177803710, -0.58041447401, -0.64709627628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36837, H, 0, 2022-05-09 10:15:06.084, 2022-05-09 10:15:07.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49161946774,  0.05179855227, -0.58042871952, -0.64709329605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36838, H, 0, 2022-05-09 10:15:07.084, 2022-05-09 10:15:08.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49161472917,  0.05182116851, -0.58043336868, -0.64709091187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36839, H, 0, 2022-05-09 10:15:08.084, 2022-05-09 10:15:09.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49159777164,  0.05183795094, -0.58045041561, -0.64708715677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36840, H, 0, 2022-05-09 10:15:09.084, 2022-05-09 10:15:10.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49158579111,  0.05185605213, -0.58046263456, -0.64708387852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36841, H, 0, 2022-05-09 10:15:10.084, 2022-05-09 10:15:11.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49157649279,  0.05188119784, -0.58047658205, -0.64707636833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36842, H, 0, 2022-05-09 10:15:11.084, 2022-05-09 10:15:12.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49155861139,  0.05190134421, -0.58048838377, -0.64707773924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36843, H, 0, 2022-05-09 10:15:12.084, 2022-05-09 10:15:13.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49154078960,  0.05191494152, -0.58050358295, -0.64707660675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36844, H, 0, 2022-05-09 10:15:13.084, 2022-05-09 10:15:14.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49152937531,  0.05193714052, -0.58051359653, -0.64707446098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36845, H, 0, 2022-05-09 10:15:14.084, 2022-05-09 10:15:15.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49151808023,  0.05195854604, -0.58052849770, -0.64706796408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36846, H, 0, 2022-05-09 10:15:15.084, 2022-05-09 10:15:16.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49150457978,  0.05197766423, -0.58054202795, -0.64706456661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36847, H, 0, 2022-05-09 10:15:16.084, 2022-05-09 10:15:17.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49148327112,  0.05199371278, -0.58055651188, -0.64706641436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36848, H, 0, 2022-05-09 10:15:17.084, 2022-05-09 10:15:18.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49147191644,  0.05201305449, -0.58057075739, -0.64706075191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36849, H, 0, 2022-05-09 10:15:18.084, 2022-05-09 10:15:19.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49146166444,  0.05203666538, -0.58058398962, -0.64705473185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36850, H, 0, 2022-05-09 10:15:19.084, 2022-05-09 10:15:20.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49144575000,  0.05205515400, -0.58059811592, -0.64705270529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36851, H, 0, 2022-05-09 10:15:20.084, 2022-05-09 10:15:21.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49143370986,  0.05207512155, -0.58061027527, -0.64704930782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36852, H, 0, 2022-05-09 10:15:21.084, 2022-05-09 10:15:22.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49141269922,  0.05208932236, -0.58062374592, -0.64705204964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36853, H, 0, 2022-05-09 10:15:22.084, 2022-05-09 10:15:23.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49139523506,  0.05210791156, -0.58063811064, -0.64705085754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36854, H, 0, 2022-05-09 10:15:23.084, 2022-05-09 10:15:24.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49138697982,  0.05213095248, -0.58064883947, -0.64704567194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36855, H, 0, 2022-05-09 10:15:24.084, 2022-05-09 10:15:25.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49137064815,  0.05215060338, -0.58066242933, -0.64704430103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36856, H, 0, 2022-05-09 10:15:25.084, 2022-05-09 10:15:26.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49136203527,  0.05217077583, -0.58067297935, -0.64703977108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36857, H, 0, 2022-05-09 10:15:26.084, 2022-05-09 10:15:27.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49134802818,  0.05218948796, -0.58068490028, -0.64703822136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36858, H, 0, 2022-05-09 10:15:27.084, 2022-05-09 10:15:28.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49133360386,  0.05220731720, -0.58069932461, -0.64703476429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36859, H, 0, 2022-05-09 10:15:28.084, 2022-05-09 10:15:29.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49131700397,  0.05222583562, -0.58071237803, -0.64703410864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36860, H, 0, 2022-05-09 10:15:29.084, 2022-05-09 10:15:30.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49130380154,  0.05224412307, -0.58072173595, -0.64703434706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36861, H, 0, 2022-05-09 10:15:30.084, 2022-05-09 10:15:31.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49128592014,  0.05226939917, -0.58073878288, -0.64703053236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36862, H, 0, 2022-05-09 10:15:31.084, 2022-05-09 10:15:32.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49127772450,  0.05229081213, -0.58074963093, -0.64702528715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36863, H, 0, 2022-05-09 10:15:32.084, 2022-05-09 10:15:33.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49126952887,  0.05231604353, -0.58076161146, -0.64701867104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36864, H, 0, 2022-05-09 10:15:33.084, 2022-05-09 10:15:34.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49126410484,  0.05234019831, -0.58077168465, -0.64701187611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36865, H, 0, 2022-05-09 10:15:34.084, 2022-05-09 10:15:35.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49125626683,  0.05236192048, -0.58078360558, -0.64700531960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36866, H, 0, 2022-05-09 10:15:35.084, 2022-05-09 10:15:36.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49123916030,  0.05237934366, -0.58079719543, -0.64700472355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36867, H, 0, 2022-05-09 10:15:36.084, 2022-05-09 10:15:37.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49122455716,  0.05239456892, -0.58080852032, -0.64700436592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36868, H, 0, 2022-05-09 10:15:37.084, 2022-05-09 10:15:38.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49120506644,  0.05241630226, -0.58082592487, -0.64700186253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36869, H, 0, 2022-05-09 10:15:38.084, 2022-05-09 10:15:39.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49119004607,  0.05243423209, -0.58083909750, -0.64699995518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36870, H, 0, 2022-05-09 10:15:39.084, 2022-05-09 10:15:40.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49118173122,  0.05245399103, -0.58085006475, -0.64699482918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36871, H, 0, 2022-05-09 10:15:40.084, 2022-05-09 10:15:41.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49116665125,  0.05247493461, -0.58086335659, -0.64699262381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36872, H, 0, 2022-05-09 10:15:41.084, 2022-05-09 10:15:42.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49115055799,  0.05249222368, -0.58087748289, -0.64699077606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36873, H, 0, 2022-05-09 10:15:42.084, 2022-05-09 10:15:43.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49112665653,  0.05250839144, -0.58089464903, -0.64699220657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36874, H, 0, 2022-05-09 10:15:43.084, 2022-05-09 10:15:44.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49110862613,  0.05252894387, -0.58091092110, -0.64698958397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36875, H, 0, 2022-05-09 10:15:44.084, 2022-05-09 10:15:45.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49109712243,  0.05254664272, -0.58092665672, -0.64698278904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36876, H, 0, 2022-05-09 10:15:45.084, 2022-05-09 10:15:46.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49108475447,  0.05256716907, -0.58093619347, -0.64698195457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36877, H, 0, 2022-05-09 10:15:46.084, 2022-05-09 10:15:47.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49107244611,  0.05258237571, -0.58094835281, -0.64697909355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36878, H, 0, 2022-05-09 10:15:47.084, 2022-05-09 10:15:48.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49106168747,  0.05260797217, -0.58096075058, -0.64697402716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36879, H, 0, 2022-05-09 10:15:48.084, 2022-05-09 10:15:49.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49104225636,  0.05262000486, -0.58097165823, -0.64697802067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36880, H, 0, 2022-05-09 10:15:49.084, 2022-05-09 10:15:50.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49102813005,  0.05264049768, -0.58098590374, -0.64697426558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36881, H, 0, 2022-05-09 10:15:50.084, 2022-05-09 10:15:51.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49101254344,  0.05266184360, -0.58099865913, -0.64697295427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36882, H, 0, 2022-05-09 10:15:51.084, 2022-05-09 10:15:52.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49100083113,  0.05268304050, -0.58101308346, -0.64696711302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36883, H, 0, 2022-05-09 10:15:52.084, 2022-05-09 10:15:53.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49098673463,  0.05270523578, -0.58102321625, -0.64696693420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36884, H, 0, 2022-05-09 10:15:53.084, 2022-05-09 10:15:54.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49098050594,  0.05272720754, -0.58103466034, -0.64695960283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36885, H, 0, 2022-05-09 10:15:54.084, 2022-05-09 10:15:55.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49096587300,  0.05274622515, -0.58104974031, -0.64695560932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36886, H, 0, 2022-05-09 10:15:55.084, 2022-05-09 10:15:56.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49095267057,  0.05276565254, -0.58105880022, -0.64695590734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36887, H, 0, 2022-05-09 10:15:56.084, 2022-05-09 10:15:57.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49093395472,  0.05278295279, -0.58107584715, -0.64695340395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36888, H, 0, 2022-05-09 10:15:57.084, 2022-05-09 10:15:58.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49091547728,  0.05280138180, -0.58108872175, -0.64695435762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36889, H, 0, 2022-05-09 10:15:58.084, 2022-05-09 10:15:59.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49090248346,  0.05281956866, -0.58110356331, -0.64694935083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36890, H, 0, 2022-05-09 10:15:59.084, 2022-05-09 10:16:00.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49089306593,  0.05284408107, -0.58111572266, -0.64694362879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36891, H, 0, 2022-05-09 10:16:00.084, 2022-05-09 10:16:01.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49088159204,  0.05286630243, -0.58112609386, -0.64694118500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36892, H, 0, 2022-05-09 10:16:01.084, 2022-05-09 10:16:02.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49086639285,  0.05288670957, -0.58114212751, -0.64693659544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36893, H, 0, 2022-05-09 10:16:02.084, 2022-05-09 10:16:03.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49085274339,  0.05290299654, -0.58115130663, -0.64693742990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36894, H, 0, 2022-05-09 10:16:03.084, 2022-05-09 10:16:04.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49083709717,  0.05292496085, -0.58116698265, -0.64693343639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36895, H, 0, 2022-05-09 10:16:04.084, 2022-05-09 10:16:05.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49082306027,  0.05294615775, -0.58118116856, -0.64692956209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36896, H, 0, 2022-05-09 10:16:05.084, 2022-05-09 10:16:06.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49081739783,  0.05296494812, -0.58119183779, -0.64692276716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36897, H, 0, 2022-05-09 10:16:06.084, 2022-05-09 10:16:07.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49080544710,  0.05298501626, -0.58120518923, -0.64691817760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36898, H, 0, 2022-05-09 10:16:07.084, 2022-05-09 10:16:08.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49079227448,  0.05300510302, -0.58121520281, -0.64691752195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
36899, H, 0, 2022-05-09 10:16:08.084, 2022-05-09 10:16:09.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49077785015,  0.05302646756, -0.58123022318, -0.64691323042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.642244, 1410272.311615, 604.109244
