MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:06:45 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-15 00:01:09.877 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
34491, H, 0, 2022-06-15 09:36:00.895, 2022-06-15 09:36:01.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27910616994,  0.20855945349, -0.48499026895, -0.80211418867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34492, H, 0, 2022-06-15 09:36:01.895, 2022-06-15 09:36:02.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27911460400,  0.20853380859, -0.48498088121, -0.80212360620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34493, H, 0, 2022-06-15 09:36:02.895, 2022-06-15 09:36:03.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27912291884,  0.20851422846, -0.48497533798, -0.80212914944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34494, H, 0, 2022-06-15 09:36:03.895, 2022-06-15 09:36:04.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27914184332,  0.20849213004, -0.48496571183, -0.80213409662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34495, H, 0, 2022-06-15 09:36:04.895, 2022-06-15 09:36:05.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27915972471,  0.20847155154, -0.48495781422, -0.80213797092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34496, H, 0, 2022-06-15 09:36:05.895, 2022-06-15 09:36:06.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27916350961,  0.20845136046, -0.48494628072, -0.80214893818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34497, H, 0, 2022-06-15 09:36:06.895, 2022-06-15 09:36:07.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27917817235,  0.20842775702, -0.48493903875, -0.80215430260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34498, H, 0, 2022-06-15 09:36:07.895, 2022-06-15 09:36:08.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27919474244,  0.20841078460, -0.48492884636, -0.80215913057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34499, H, 0, 2022-06-15 09:36:08.895, 2022-06-15 09:36:09.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27921563387,  0.20839157701, -0.48491775990, -0.80216354132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34500, H, 0, 2022-06-15 09:36:09.895, 2022-06-15 09:36:10.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27922651172,  0.20837025344, -0.48490637541, -0.80217218399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34501, H, 0, 2022-06-15 09:36:10.895, 2022-06-15 09:36:11.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27924573421,  0.20835417509, -0.48489937186, -0.80217391253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34502, H, 0, 2022-06-15 09:36:11.895, 2022-06-15 09:36:12.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27925035357,  0.20833066106, -0.48489186168, -0.80218291283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34503, H, 0, 2022-06-15 09:36:12.895, 2022-06-15 09:36:13.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27926555276,  0.20830814540, -0.48488643765, -0.80218678713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34504, H, 0, 2022-06-15 09:36:13.895, 2022-06-15 09:36:14.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27928417921,  0.20829281211, -0.48487201333, -0.80219298601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34505, H, 0, 2022-06-15 09:36:14.895, 2022-06-15 09:36:15.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27928620577,  0.20825968683, -0.48486822844, -0.80220317841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34506, H, 0, 2022-06-15 09:36:15.895, 2022-06-15 09:36:16.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27928864956,  0.20824337006, -0.48485586047, -0.80221402645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34507, H, 0, 2022-06-15 09:36:16.895, 2022-06-15 09:36:17.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27929672599,  0.20822168887, -0.48485162854, -0.80221939087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34508, H, 0, 2022-06-15 09:36:17.895, 2022-06-15 09:36:18.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27930489182,  0.20819534361, -0.48484149575, -0.80222952366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34509, H, 0, 2022-06-15 09:36:18.895, 2022-06-15 09:36:19.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27932190895,  0.20817750692, -0.48483154178, -0.80223423243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34510, H, 0, 2022-06-15 09:36:19.895, 2022-06-15 09:36:20.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27933815122,  0.20816214383, -0.48482334614, -0.80223751068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34511, H, 0, 2022-06-15 09:36:20.895, 2022-06-15 09:36:21.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27934628725,  0.20813433826, -0.48481470346, -0.80224710703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34512, H, 0, 2022-06-15 09:36:21.895, 2022-06-15 09:36:22.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27935403585,  0.20811794698, -0.48480761051, -0.80225294828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34513, H, 0, 2022-06-15 09:36:22.895, 2022-06-15 09:36:23.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27936330438,  0.20809015632, -0.48479714990, -0.80226325989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34514, H, 0, 2022-06-15 09:36:23.895, 2022-06-15 09:36:24.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27937436104,  0.20807160437, -0.48479071259, -0.80226814747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34515, H, 0, 2022-06-15 09:36:24.895, 2022-06-15 09:36:25.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27940338850,  0.20805592835, -0.48477673531, -0.80227053165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34516, H, 0, 2022-06-15 09:36:25.895, 2022-06-15 09:36:26.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27942520380,  0.20804046094, -0.48476457596, -0.80227428675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34517, H, 0, 2022-06-15 09:36:26.895, 2022-06-15 09:36:27.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27943724394,  0.20801900327, -0.48475623131, -0.80228066444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34518, H, 0, 2022-06-15 09:36:27.895, 2022-06-15 09:36:28.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27944618464,  0.20799453557, -0.48474884033, -0.80228841305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34519, H, 0, 2022-06-15 09:36:28.895, 2022-06-15 09:36:29.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27945265174,  0.20797678828, -0.48474219441, -0.80229473114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34520, H, 0, 2022-06-15 09:36:29.895, 2022-06-15 09:36:30.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27946609259,  0.20795701444, -0.48473167419, -0.80230152607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34521, H, 0, 2022-06-15 09:36:30.895, 2022-06-15 09:36:31.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27948534489,  0.20793710649, -0.48472282290, -0.80230534077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34522, H, 0, 2022-06-15 09:36:31.895, 2022-06-15 09:36:32.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27950170636,  0.20791272819, -0.48471209407, -0.80231243372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34523, H, 0, 2022-06-15 09:36:32.895, 2022-06-15 09:36:33.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27951005101,  0.20789603889, -0.48470249772, -0.80231964588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34524, H, 0, 2022-06-15 09:36:33.895, 2022-06-15 09:36:34.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27952075005,  0.20787407458, -0.48469284177, -0.80232745409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34525, H, 0, 2022-06-15 09:36:34.895, 2022-06-15 09:36:35.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27953705192,  0.20784509182, -0.48468464613, -0.80233424902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34526, H, 0, 2022-06-15 09:36:35.895, 2022-06-15 09:36:36.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27954974771,  0.20783081651, -0.48468020558, -0.80233621597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34527, H, 0, 2022-06-15 09:36:36.895, 2022-06-15 09:36:37.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27956679463,  0.20780725777, -0.48466739058, -0.80234408379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34528, H, 0, 2022-06-15 09:36:37.895, 2022-06-15 09:36:38.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27958419919,  0.20779044926, -0.48465657234, -0.80234891176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34529, H, 0, 2022-06-15 09:36:38.895, 2022-06-15 09:36:39.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27958831191,  0.20777058601, -0.48464792967, -0.80235785246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34530, H, 0, 2022-06-15 09:36:39.895, 2022-06-15 09:36:40.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27961137891,  0.20775194466, -0.48463997245, -0.80235946178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34531, H, 0, 2022-06-15 09:36:40.895, 2022-06-15 09:36:41.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27962628007,  0.20772993565, -0.48462948203, -0.80236631632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34532, H, 0, 2022-06-15 09:36:41.895, 2022-06-15 09:36:42.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27965044975,  0.20771324635, -0.48461753130, -0.80236941576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34533, H, 0, 2022-06-15 09:36:42.895, 2022-06-15 09:36:43.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27965909243,  0.20768845081, -0.48460787535, -0.80237865448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34534, H, 0, 2022-06-15 09:36:43.895, 2022-06-15 09:36:44.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27966597676,  0.20766872168, -0.48459857702, -0.80238699913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34535, H, 0, 2022-06-15 09:36:44.895, 2022-06-15 09:36:45.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27966883779,  0.20764651895, -0.48459455371, -0.80239415169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34536, H, 0, 2022-06-15 09:36:45.895, 2022-06-15 09:36:46.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27968221903,  0.20763060451, -0.48458209634, -0.80240112543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34537, H, 0, 2022-06-15 09:36:46.895, 2022-06-15 09:36:47.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27968800068,  0.20760543644, -0.48457786441, -0.80240815878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34538, H, 0, 2022-06-15 09:36:47.895, 2022-06-15 09:36:48.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27969858050,  0.20757931471, -0.48456802964, -0.80241721869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34539, H, 0, 2022-06-15 09:36:48.895, 2022-06-15 09:36:49.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27970710397,  0.20755894482, -0.48456439376, -0.80242168903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34540, H, 0, 2022-06-15 09:36:49.895, 2022-06-15 09:36:50.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27971765399,  0.20753940940, -0.48455432057, -0.80242913961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34541, H, 0, 2022-06-15 09:36:50.895, 2022-06-15 09:36:51.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27973327041,  0.20751729608, -0.48454418778, -0.80243551731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34542, H, 0, 2022-06-15 09:36:51.895, 2022-06-15 09:36:52.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27974683046,  0.20750023425, -0.48453456163, -0.80244106054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34543, H, 0, 2022-06-15 09:36:52.895, 2022-06-15 09:36:53.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27975639701,  0.20747978985, -0.48452773690, -0.80244708061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34544, H, 0, 2022-06-15 09:36:53.895, 2022-06-15 09:36:54.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27976953983,  0.20745758712, -0.48451635242, -0.80245512724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34545, H, 0, 2022-06-15 09:36:54.895, 2022-06-15 09:36:55.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27978461981,  0.20743645728, -0.48451036215, -0.80245894194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34546, H, 0, 2022-06-15 09:36:55.895, 2022-06-15 09:36:56.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27979901433,  0.20741958916, -0.48449504375, -0.80246758461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34547, H, 0, 2022-06-15 09:36:56.895, 2022-06-15 09:36:57.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27981176972,  0.20739807189, -0.48448866606, -0.80247253180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34548, H, 0, 2022-06-15 09:36:57.895, 2022-06-15 09:36:58.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27982091904,  0.20737469196, -0.48448053002, -0.80248028040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34549, H, 0, 2022-06-15 09:36:58.895, 2022-06-15 09:36:59.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27984306216,  0.20735590160, -0.48446953297, -0.80248403549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34550, H, 0, 2022-06-15 09:36:59.895, 2022-06-15 09:37:00.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27985551953,  0.20733666420, -0.48445957899, -0.80249071121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34551, H, 0, 2022-06-15 09:37:00.895, 2022-06-15 09:37:01.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27986416221,  0.20731395483, -0.48445245624, -0.80249786377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34552, H, 0, 2022-06-15 09:37:01.895, 2022-06-15 09:37:02.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27987280488,  0.20729385316, -0.48444142938, -0.80250668526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34553, H, 0, 2022-06-15 09:37:02.895, 2022-06-15 09:37:03.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27988907695,  0.20727409422, -0.48443520069, -0.80250984430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34554, H, 0, 2022-06-15 09:37:03.895, 2022-06-15 09:37:04.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27989628911,  0.20724868774, -0.48442924023, -0.80251753330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34555, H, 0, 2022-06-15 09:37:04.895, 2022-06-15 09:37:05.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27991449833,  0.20723311603, -0.48442009091, -0.80252069235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34556, H, 0, 2022-06-15 09:37:05.895, 2022-06-15 09:37:06.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27992877364,  0.20721395314, -0.48441043496, -0.80252653360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34557, H, 0, 2022-06-15 09:37:06.895, 2022-06-15 09:37:07.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27993923426,  0.20719043911, -0.48440241814, -0.80253374577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34558, H, 0, 2022-06-15 09:37:07.895, 2022-06-15 09:37:08.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27995571494,  0.20717465878, -0.48438745737, -0.80254113674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34559, H, 0, 2022-06-15 09:37:08.895, 2022-06-15 09:37:09.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27997547388,  0.20715641975, -0.48437672853, -0.80254542828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34560, H, 0, 2022-06-15 09:37:09.895, 2022-06-15 09:37:10.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27999266982,  0.20713308454, -0.48436918855, -0.80255001783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
34561, H, 0, 2022-06-15 09:37:10.895, 2022-06-15 09:37:11.895,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28000986576,  0.20711582899, -0.48435929418, -0.80255442858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964329, 1033309.020883, 595.431329
