MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-05-24 21:55:16 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-24 17:09:55.892 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
2698, H, 0, 2022-05-24 20:41:53.898, 2022-05-24 20:41:54.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40689876676,  0.12024541944, -0.54268062115, -0.72489458323, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2699, H, 0, 2022-05-24 20:41:54.898, 2022-05-24 20:41:55.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40692541003,  0.12020701915, -0.54268628359, -0.72488176823, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2700, H, 0, 2022-05-24 20:41:55.898, 2022-05-24 20:41:56.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40695580840,  0.12016475946, -0.54269289970, -0.72486674786, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2701, H, 0, 2022-05-24 20:41:56.898, 2022-05-24 20:41:57.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40699684620,  0.12012546510, -0.54269373417, -0.72484958172, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2702, H, 0, 2022-05-24 20:41:57.898, 2022-05-24 20:41:58.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40704199672,  0.12009176612, -0.54269337654, -0.72483009100, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2703, H, 0, 2022-05-24 20:41:58.898, 2022-05-24 20:41:59.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40708330274,  0.12006057799, -0.54269218445, -0.72481298447, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2704, H, 0, 2022-05-24 20:41:59.898, 2022-05-24 20:42:00.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40712222457,  0.12002468854, -0.54269611835, -0.72479408979, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2705, H, 0, 2022-05-24 20:42:00.898, 2022-05-24 20:42:01.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40715834498,  0.11998185515, -0.54269731045, -0.72477996349, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2706, H, 0, 2022-05-24 20:42:01.898, 2022-05-24 20:42:02.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40719944239,  0.11994461715, -0.54270148277, -0.72475993633, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2707, H, 0, 2022-05-24 20:42:02.898, 2022-05-24 20:42:03.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40723633766,  0.11990965903, -0.54269963503, -0.72474640608, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2708, H, 0, 2022-05-24 20:42:03.898, 2022-05-24 20:42:04.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40727648139,  0.11987307668, -0.54270178080, -0.72472828627, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2709, H, 0, 2022-05-24 20:42:04.898, 2022-05-24 20:42:05.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40730753541,  0.11983523518, -0.54270750284, -0.72471278906, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2710, H, 0, 2022-05-24 20:42:05.898, 2022-05-24 20:42:06.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40734869242,  0.11979810148, -0.54270797968, -0.72469544411, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2711, H, 0, 2022-05-24 20:42:06.898, 2022-05-24 20:42:07.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40738978982,  0.11975642294, -0.54271167517, -0.72467648983, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2712, H, 0, 2022-05-24 20:42:07.898, 2022-05-24 20:42:08.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40741425753,  0.11971934140, -0.54271560907, -0.72466588020, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2713, H, 0, 2022-05-24 20:42:08.898, 2022-05-24 20:42:09.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40745133162,  0.11968021840, -0.54271751642, -0.72465008497, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2714, H, 0, 2022-05-24 20:42:09.898, 2022-05-24 20:42:10.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40748876333,  0.11964335293, -0.54272347689, -0.72463065386, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2715, H, 0, 2022-05-24 20:42:10.898, 2022-05-24 20:42:11.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40753856301,  0.11960777640, -0.54272085428, -0.72461050749, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2716, H, 0, 2022-05-24 20:42:11.898, 2022-05-24 20:42:12.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40757790208,  0.11957237870, -0.54272246361, -0.72459298372, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2717, H, 0, 2022-05-24 20:42:12.898, 2022-05-24 20:42:13.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40760913491,  0.11953239143, -0.54272234440, -0.72458213568, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2718, H, 0, 2022-05-24 20:42:13.898, 2022-05-24 20:42:14.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40764585137,  0.11949641258, -0.54272663593, -0.72456419468, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2719, H, 0, 2022-05-24 20:42:14.898, 2022-05-24 20:42:15.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40768185258,  0.11945512146, -0.54272949696, -0.72454857826, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2720, H, 0, 2022-05-24 20:42:15.898, 2022-05-24 20:42:16.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40772852302,  0.11942226440, -0.54273086786, -0.72452676296, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2721, H, 0, 2022-05-24 20:42:16.898, 2022-05-24 20:42:17.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40776622295,  0.11938235164, -0.54272872210, -0.72451370955, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2722, H, 0, 2022-05-24 20:42:17.898, 2022-05-24 20:42:18.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40779623389,  0.11935006827, -0.54273545742, -0.72449707985, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2723, H, 0, 2022-05-24 20:42:18.898, 2022-05-24 20:42:19.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40783911943,  0.11930574477, -0.54273796082, -0.72447836399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2724, H, 0, 2022-05-24 20:42:19.898, 2022-05-24 20:42:20.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40789017081,  0.11927638948, -0.54273509979, -0.72445660830, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2725, H, 0, 2022-05-24 20:42:20.898, 2022-05-24 20:42:21.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40792834759,  0.11923895031, -0.54273670912, -0.72444009781, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2726, H, 0, 2022-05-24 20:42:21.898, 2022-05-24 20:42:22.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40797311068,  0.11920330673, -0.54273509979, -0.72442191839, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2727, H, 0, 2022-05-24 20:42:22.898, 2022-05-24 20:42:23.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40801393986,  0.11916471273, -0.54273635149, -0.72440433502, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2728, H, 0, 2022-05-24 20:42:23.898, 2022-05-24 20:42:24.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40805745125,  0.11913058907, -0.54273688793, -0.72438508272, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2729, H, 0, 2022-05-24 20:42:24.898, 2022-05-24 20:42:25.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40809339285,  0.11909642816, -0.54274237156, -0.72436630726, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2730, H, 0, 2022-05-24 20:42:25.898, 2022-05-24 20:42:26.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40812724829,  0.11905718595, -0.54274415970, -0.72435235977, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2731, H, 0, 2022-05-24 20:42:26.898, 2022-05-24 20:42:27.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40817758441,  0.11902464181, -0.54274111986, -0.72433161736, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2732, H, 0, 2022-05-24 20:42:27.898, 2022-05-24 20:42:28.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40820980072,  0.11898113042, -0.54274499416, -0.72431766987, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2733, H, 0, 2022-05-24 20:42:28.898, 2022-05-24 20:42:29.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40824976563,  0.11894872040, -0.54274779558, -0.72429841757, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2734, H, 0, 2022-05-24 20:42:29.898, 2022-05-24 20:42:30.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40828019381,  0.11890736222, -0.54275149107, -0.72428530455, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2735, H, 0, 2022-05-24 20:42:30.898, 2022-05-24 20:42:31.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40832057595,  0.11886631697, -0.54275071621, -0.72426980734, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2736, H, 0, 2022-05-24 20:42:31.898, 2022-05-24 20:42:32.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40836519003,  0.11882914603, -0.54275399446, -0.72424829006, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2737, H, 0, 2022-05-24 20:42:32.898, 2022-05-24 20:42:33.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40840482712,  0.11879654229, -0.54275375605, -0.72423148155, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2738, H, 0, 2022-05-24 20:42:33.898, 2022-05-24 20:42:34.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40842750669,  0.11875631660, -0.54276269674, -0.72421860695, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2739, H, 0, 2022-05-24 20:42:34.898, 2022-05-24 20:42:35.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40846750140,  0.11871693283, -0.54276156425, -0.72420334816, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2740, H, 0, 2022-05-24 20:42:35.898, 2022-05-24 20:42:36.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40852028131,  0.11868335307, -0.54275971651, -0.72418045998, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2741, H, 0, 2022-05-24 20:42:36.898, 2022-05-24 20:42:37.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40856528282,  0.11864593625, -0.54276210070, -0.72415941954, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2742, H, 0, 2022-05-24 20:42:37.898, 2022-05-24 20:42:38.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40859898925,  0.11861260980, -0.54276400805, -0.72414445877, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2743, H, 0, 2022-05-24 20:42:38.898, 2022-05-24 20:42:39.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40863266587,  0.11857640743, -0.54276883602, -0.72412770987, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2744, H, 0, 2022-05-24 20:42:39.898, 2022-05-24 20:42:40.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40867364407,  0.11853826791, -0.54276734591, -0.72411197424, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2745, H, 0, 2022-05-24 20:42:40.898, 2022-05-24 20:42:41.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40871772170,  0.11849980056, -0.54276907444, -0.72409206629, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2746, H, 0, 2022-05-24 20:42:41.898, 2022-05-24 20:42:42.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40874788165,  0.11846173555, -0.54277282953, -0.72407847643, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2747, H, 0, 2022-05-24 20:42:42.898, 2022-05-24 20:42:43.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40878629684,  0.11842217296, -0.54277402163, -0.72406238317, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2748, H, 0, 2022-05-24 20:42:43.898, 2022-05-24 20:42:44.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40882951021,  0.11838755757, -0.54277276993, -0.72404456139, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2749, H, 0, 2022-05-24 20:42:44.898, 2022-05-24 20:42:45.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40887519717,  0.11835350841, -0.54277378321, -0.72402358055, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2750, H, 0, 2022-05-24 20:42:45.898, 2022-05-24 20:42:46.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40891113877,  0.11831246316, -0.54277306795, -0.72401052713, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2751, H, 0, 2022-05-24 20:42:46.898, 2022-05-24 20:42:47.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40894827247,  0.11827459186, -0.54277789593, -0.72399210930, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2752, H, 0, 2022-05-24 20:42:47.898, 2022-05-24 20:42:48.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40899199247,  0.11824384332, -0.54277825356, -0.72397214174, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2753, H, 0, 2022-05-24 20:42:48.898, 2022-05-24 20:42:49.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40903347731,  0.11820293218, -0.54277741909, -0.72395604849, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2754, H, 0, 2022-05-24 20:42:49.898, 2022-05-24 20:42:50.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40907201171,  0.11816766858, -0.54278397560, -0.72393512726, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2755, H, 0, 2022-05-24 20:42:50.898, 2022-05-24 20:42:51.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40910565853,  0.11813174188, -0.54278182983, -0.72392356396, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2756, H, 0, 2022-05-24 20:42:51.898, 2022-05-24 20:42:52.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40915039182,  0.11809254438, -0.54278492928, -0.72390234470, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2757, H, 0, 2022-05-24 20:42:52.898, 2022-05-24 20:42:53.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40919286013,  0.11806054413, -0.54278498888, -0.72388356924, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2758, H, 0, 2022-05-24 20:42:53.898, 2022-05-24 20:42:54.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40923473239,  0.11801962554, -0.54278630018, -0.72386556864, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2759, H, 0, 2022-05-24 20:42:54.898, 2022-05-24 20:42:55.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40927097201,  0.11798391491, -0.54278749228, -0.72385001183, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2760, H, 0, 2022-05-24 20:42:55.898, 2022-05-24 20:42:56.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40931004286,  0.11794817448, -0.54278880358, -0.72383278608, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2761, H, 0, 2022-05-24 20:42:56.898, 2022-05-24 20:42:57.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40935119987,  0.11790992320, -0.54279208183, -0.72381323576, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2762, H, 0, 2022-05-24 20:42:57.898, 2022-05-24 20:42:58.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40939357877,  0.11787233502, -0.54278975725, -0.72379708290, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2763, H, 0, 2022-05-24 20:42:58.898, 2022-05-24 20:42:59.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40941897035,  0.11783473194, -0.54279500246, -0.72378498316, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2764, H, 0, 2022-05-24 20:42:59.898, 2022-05-24 20:43:00.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40944635868,  0.11779353023, -0.54280275106, -0.72377032042, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2765, H, 0, 2022-05-24 20:43:00.898, 2022-05-24 20:43:01.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40949517488,  0.11775927246, -0.54280030727, -0.72375017405, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2766, H, 0, 2022-05-24 20:43:01.898, 2022-05-24 20:43:02.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40954002738,  0.11772587895, -0.54280358553, -0.72372776270, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
2767, H, 0, 2022-05-24 20:43:02.898, 2022-05-24 20:43:03.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40957939625,  0.11768561602, -0.54280281067, -0.72371262312, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.091961, 1808991.257000, 599.558960
