MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:04:34 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-29 00:01:09.604 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
34563, H, 0, 2022-04-29 09:37:12.621, 2022-04-29 09:37:13.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55003714561, -0.03503552452, -0.58594864607, -0.59405034781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34564, H, 0, 2022-04-29 09:37:13.621, 2022-04-29 09:37:14.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55003321171, -0.03503261507, -0.58594882488, -0.59405404329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34565, H, 0, 2022-04-29 09:37:14.621, 2022-04-29 09:37:15.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55002450943, -0.03502929583, -0.58596336842, -0.59404790401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34566, H, 0, 2022-04-29 09:37:15.621, 2022-04-29 09:37:16.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55001622438, -0.03502300754, -0.58596724272, -0.59405213594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34567, H, 0, 2022-04-29 09:37:16.621, 2022-04-29 09:37:17.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55001366138, -0.03501895815, -0.58597457409, -0.59404748678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34568, H, 0, 2022-04-29 09:37:17.621, 2022-04-29 09:37:18.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55000597239, -0.03501419351, -0.58598160744, -0.59404796362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34569, H, 0, 2022-04-29 09:37:18.621, 2022-04-29 09:37:19.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55001127720, -0.03500166908, -0.58598852158, -0.59403693676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34570, H, 0, 2022-04-29 09:37:19.621, 2022-04-29 09:37:20.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55000823736, -0.03499224782, -0.58599168062, -0.59403723478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34571, H, 0, 2022-04-29 09:37:20.621, 2022-04-29 09:37:21.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54999864101, -0.03498753533, -0.58600205183, -0.59403616190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34572, H, 0, 2022-04-29 09:37:21.621, 2022-04-29 09:37:22.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54999637604, -0.03497947007, -0.58600687981, -0.59403395653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34573, H, 0, 2022-04-29 09:37:22.621, 2022-04-29 09:37:23.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54999601841, -0.03496985137, -0.58601379395, -0.59402805567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34574, H, 0, 2022-04-29 09:37:23.621, 2022-04-29 09:37:24.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54999166727, -0.03496463597, -0.58602041006, -0.59402585030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34575, H, 0, 2022-04-29 09:37:24.621, 2022-04-29 09:37:25.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54998314381, -0.03496079147, -0.58602696657, -0.59402751923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34576, H, 0, 2022-04-29 09:37:25.621, 2022-04-29 09:37:26.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54998046160, -0.03495258838, -0.58603560925, -0.59402191639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34577, H, 0, 2022-04-29 09:37:26.621, 2022-04-29 09:37:27.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54998141527, -0.03494530171, -0.58604085445, -0.59401625395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34578, H, 0, 2022-04-29 09:37:27.621, 2022-04-29 09:37:28.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54997289181, -0.03494163230, -0.58604723215, -0.59401816130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34579, H, 0, 2022-04-29 09:37:28.621, 2022-04-29 09:37:29.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54997122288, -0.03493331000, -0.58605372906, -0.59401375055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34580, H, 0, 2022-04-29 09:37:29.621, 2022-04-29 09:37:30.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54996109009, -0.03492308035, -0.58606171608, -0.59401583672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34581, H, 0, 2022-04-29 09:37:30.621, 2022-04-29 09:37:31.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54995948076, -0.03492067754, -0.58606547117, -0.59401375055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34582, H, 0, 2022-04-29 09:37:31.621, 2022-04-29 09:37:32.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54996252060, -0.03491152450, -0.58607023954, -0.59400683641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34583, H, 0, 2022-04-29 09:37:32.621, 2022-04-29 09:37:33.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54995912313, -0.03490611538, -0.58607733250, -0.59400326014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34584, H, 0, 2022-04-29 09:37:33.621, 2022-04-29 09:37:34.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54995816946, -0.03489534557, -0.58608269691, -0.59399944544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34585, H, 0, 2022-04-29 09:37:34.621, 2022-04-29 09:37:35.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54995828867, -0.03489050642, -0.58608919382, -0.59399324656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34586, H, 0, 2022-04-29 09:37:35.621, 2022-04-29 09:37:36.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54994297028, -0.03488630056, -0.58609861135, -0.59399843216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34587, H, 0, 2022-04-29 09:37:36.621, 2022-04-29 09:37:37.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54993432760, -0.03488102183, -0.58610659838, -0.59399884939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34588, H, 0, 2022-04-29 09:37:37.621, 2022-04-29 09:37:38.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54992902279, -0.03487623855, -0.58611404896, -0.59399670362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34589, H, 0, 2022-04-29 09:37:38.621, 2022-04-29 09:37:39.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54992645979, -0.03486936539, -0.58611965179, -0.59399390221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34590, H, 0, 2022-04-29 09:37:39.621, 2022-04-29 09:37:40.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54992043972, -0.03485863656, -0.58612614870, -0.59399372339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34591, H, 0, 2022-04-29 09:37:40.621, 2022-04-29 09:37:41.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54992055893, -0.03485488147, -0.58613306284, -0.59398698807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34592, H, 0, 2022-04-29 09:37:41.621, 2022-04-29 09:37:42.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54991233349, -0.03484437987, -0.58613967896, -0.59398865700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34593, H, 0, 2022-04-29 09:37:42.621, 2022-04-29 09:37:43.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54990470409, -0.03484122083, -0.58614569902, -0.59398996830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34594, H, 0, 2022-04-29 09:37:43.621, 2022-04-29 09:37:44.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54989880323, -0.03484148905, -0.58615309000, -0.59398818016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34595, H, 0, 2022-04-29 09:37:44.621, 2022-04-29 09:37:45.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54989379644, -0.03483304754, -0.58615720272, -0.59398925304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34596, H, 0, 2022-04-29 09:37:45.621, 2022-04-29 09:37:46.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54989087582, -0.03482468054, -0.58616721630, -0.59398251772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34597, H, 0, 2022-04-29 09:37:46.621, 2022-04-29 09:37:47.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54989075661, -0.03481117636, -0.58617252111, -0.59397816658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34598, H, 0, 2022-04-29 09:37:47.621, 2022-04-29 09:37:48.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54989159107, -0.03480509296, -0.58617794514, -0.59397244453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34599, H, 0, 2022-04-29 09:37:48.621, 2022-04-29 09:37:49.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54988938570, -0.03479703143, -0.58617985249, -0.59397310019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34600, H, 0, 2022-04-29 09:37:49.621, 2022-04-29 09:37:50.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54988938570, -0.03478598595, -0.58618658781, -0.59396708012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34601, H, 0, 2022-04-29 09:37:50.621, 2022-04-29 09:37:51.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54988586903, -0.03478347510, -0.58619439602, -0.59396278858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34602, H, 0, 2022-04-29 09:37:51.621, 2022-04-29 09:37:52.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54988521338, -0.03477182984, -0.58620113134, -0.59395742416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34603, H, 0, 2022-04-29 09:37:52.621, 2022-04-29 09:37:53.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54987663031, -0.03476767987, -0.58620917797, -0.59395766258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34604, H, 0, 2022-04-29 09:37:53.621, 2022-04-29 09:37:54.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54986667633, -0.03476373106, -0.58621931076, -0.59395712614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34605, H, 0, 2022-04-29 09:37:54.621, 2022-04-29 09:37:55.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54985469580, -0.03475832194, -0.58622640371, -0.59396147728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34606, H, 0, 2022-04-29 09:37:55.621, 2022-04-29 09:37:56.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54984992743, -0.03475163504, -0.58623361588, -0.59395921230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34607, H, 0, 2022-04-29 09:37:56.621, 2022-04-29 09:37:57.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54984986782, -0.03474294022, -0.58623754978, -0.59395587444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34608, H, 0, 2022-04-29 09:37:57.621, 2022-04-29 09:37:58.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54984450340, -0.03474019468, -0.58624565601, -0.59395301342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34609, H, 0, 2022-04-29 09:37:58.621, 2022-04-29 09:37:59.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54984050989, -0.03473135084, -0.58625525236, -0.59394776821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34610, H, 0, 2022-04-29 09:37:59.621, 2022-04-29 09:38:00.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54983919859, -0.03472368792, -0.58625662327, -0.59394806623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34611, H, 0, 2022-04-29 09:38:00.621, 2022-04-29 09:38:01.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54983472824, -0.03471732140, -0.58626693487, -0.59394240379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34612, H, 0, 2022-04-29 09:38:01.621, 2022-04-29 09:38:02.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54982739687, -0.03470999002, -0.58627521992, -0.59394139051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34613, H, 0, 2022-04-29 09:38:02.621, 2022-04-29 09:38:03.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54982763529, -0.03470299765, -0.58627825975, -0.59393858910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34614, H, 0, 2022-04-29 09:38:03.621, 2022-04-29 09:38:04.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54982316494, -0.03469948843, -0.58628457785, -0.59393668175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34615, H, 0, 2022-04-29 09:38:04.621, 2022-04-29 09:38:05.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54982137680, -0.03468736634, -0.58629012108, -0.59393364191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34616, H, 0, 2022-04-29 09:38:05.621, 2022-04-29 09:38:06.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54981929064, -0.03467945755, -0.58629500866, -0.59393113852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34617, H, 0, 2022-04-29 09:38:06.621, 2022-04-29 09:38:07.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54981553555, -0.03467774764, -0.58630299568, -0.59392684698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34618, H, 0, 2022-04-29 09:38:07.621, 2022-04-29 09:38:08.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54981148243, -0.03466982767, -0.58630931377, -0.59392482042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34619, H, 0, 2022-04-29 09:38:08.621, 2022-04-29 09:38:09.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54979974031, -0.03466869146, -0.58631598949, -0.59392917156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34620, H, 0, 2022-04-29 09:38:09.621, 2022-04-29 09:38:10.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54979509115, -0.03466064855, -0.58632326126, -0.59392672777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34621, H, 0, 2022-04-29 09:38:10.621, 2022-04-29 09:38:11.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54979068041, -0.03465155885, -0.58633053303, -0.59392422438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34622, H, 0, 2022-04-29 09:38:11.621, 2022-04-29 09:38:12.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54978466034, -0.03464809805, -0.58633744717, -0.59392321110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34623, H, 0, 2022-04-29 09:38:12.621, 2022-04-29 09:38:13.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54977643490, -0.03464051709, -0.58634573221, -0.59392309189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34624, H, 0, 2022-04-29 09:38:13.621, 2022-04-29 09:38:14.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54977649450, -0.03463076055, -0.58635318279, -0.59391623735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34625, H, 0, 2022-04-29 09:38:14.621, 2022-04-29 09:38:15.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54977309704, -0.03462660685, -0.58635902405, -0.59391391277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34626, H, 0, 2022-04-29 09:38:15.621, 2022-04-29 09:38:16.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54976433516, -0.03462348506, -0.58636844158, -0.59391278028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34627, H, 0, 2022-04-29 09:38:16.621, 2022-04-29 09:38:17.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54975396395, -0.03462110460, -0.58637207747, -0.59391891956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34628, H, 0, 2022-04-29 09:38:17.621, 2022-04-29 09:38:18.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54974436760, -0.03461350873, -0.58638322353, -0.59391725063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34629, H, 0, 2022-04-29 09:38:18.621, 2022-04-29 09:38:19.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54975008965, -0.03460267559, -0.58638703823, -0.59390884638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34630, H, 0, 2022-04-29 09:38:19.621, 2022-04-29 09:38:20.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54975336790, -0.03459360078, -0.58639138937, -0.59390211105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34631, H, 0, 2022-04-29 09:38:20.621, 2022-04-29 09:38:21.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54974830151, -0.03458236903, -0.58639991283, -0.59389901161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34632, H, 0, 2022-04-29 09:38:21.621, 2022-04-29 09:38:22.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54975831509, -0.03457286581, -0.58639943600, -0.59389078617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
34633, H, 0, 2022-04-29 09:38:22.621, 2022-04-29 09:38:23.621,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54975169897, -0.03456447273, -0.58641171455, -0.59388524294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370158, 1478941.528660, 604.837158
