MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-06 14:53:34 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-02 00:01:09.576 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
35148, H, 0, 2022-09-02 09:46:57.597, 2022-09-02 09:46:58.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08766254038, -0.32602033019,  0.48851960897,  0.80459594727, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976386, 917136.127232, 594.443386
35149, H, 0, 2022-09-02 09:46:58.597, 2022-09-02 09:46:59.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08758327365, -0.32594549656,  0.48851302266,  0.80463886261, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976386, 917136.127232, 594.443386
35150, H, 0, 2022-09-02 09:46:59.597, 2022-09-02 09:47:00.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08751560003, -0.32586857677,  0.48851144314,  0.80467838049, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976386, 917136.127232, 594.443386
35151, H, 0, 2022-09-02 09:47:00.597, 2022-09-02 09:47:01.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08742646873, -0.32580056787,  0.48850095272,  0.80472195148, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976386, 917136.127232, 594.443386
35152, H, 0, 2022-09-02 09:47:01.597, 2022-09-02 09:47:02.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08734918386, -0.32572695613,  0.48849207163,  0.80476552248, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976386, 917136.127232, 594.443386
35153, H, 0, 2022-09-02 09:47:02.597, 2022-09-02 09:47:03.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08727109432, -0.32565698028,  0.48848554492,  0.80480629206, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976386, 917136.127232, 594.443386
35154, H, 0, 2022-09-02 09:47:03.597, 2022-09-02 09:47:04.597,    1.000, -0.000066,  0.000000000,  0.000000000,  0.000000000,  0.08719617128, -0.32557451725,  0.48848360777,  0.80484896898, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976386, 917136.127232, 594.443386
35155, H, 0, 2022-09-02 09:47:04.597, 2022-09-02 09:47:05.597,    1.000,  0.000000,  0.000079938,  0.000050551,  0.000037972,  0.08709871769, -0.32550331950,  0.48847085238,  0.80489605665, 1, hga,       0.0,       0.0,       0.0,      60.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976320, 917132.983049, 594.443320
35156, H, 0, 2022-09-02 09:47:05.597, 2022-09-02 09:47:06.597,    1.000, -0.000093,  0.000000000,  0.000000000,  0.000000000,  0.08700999618, -0.32541933656,  0.48846939206,  0.80494046211, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976320, 917132.983049, 594.443320
35157, H, 0, 2022-09-02 09:47:06.597, 2022-09-02 09:47:07.597,    1.000,  0.000000, -0.000091657, -0.000051105, -0.000059444,  0.08692176640, -0.32534030080,  0.48847743869,  0.80497705936, 1, hga,       0.0,       0.0,      80.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976227, 917128.581192, 594.443227
35158, H, 0, 2022-09-02 09:47:07.597, 2022-09-02 09:47:08.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08684515953, -0.32524812222,  0.48847806454,  0.80502223969, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976227, 917128.581192, 594.443227
35159, H, 0, 2022-09-02 09:47:08.597, 2022-09-02 09:47:09.597,    1.000, -0.000053,  0.000000000,  0.000000000,  0.000000000,  0.08674929291, -0.32515764236,  0.48847794533,  0.80506914854, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976227, 917128.581192, 594.443227
35160, H, 0, 2022-09-02 09:47:09.597, 2022-09-02 09:47:10.597,    1.000,  0.000000,  0.000071365,  0.000042167,  0.000040475,  0.08665457368, -0.32506778836,  0.48848849535,  0.80510926247, 1, hga,       0.0,       0.0,       0.0,      40.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35161, H, 0, 2022-09-02 09:47:10.597, 2022-09-02 09:47:11.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08654423058, -0.32498219609,  0.48849898577,  0.80514931679, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35162, H, 0, 2022-09-02 09:47:11.597, 2022-09-02 09:47:12.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08644565195, -0.32489159703,  0.48850733042,  0.80519139767, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35163, H, 0, 2022-09-02 09:47:12.597, 2022-09-02 09:47:13.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08635918051, -0.32478180528,  0.48851788044,  0.80523854494, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35164, H, 0, 2022-09-02 09:47:13.597, 2022-09-02 09:47:14.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08627475053, -0.32467922568,  0.48852866888,  0.80528241396, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35165, H, 0, 2022-09-02 09:47:14.597, 2022-09-02 09:47:15.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08615977317, -0.32458880544,  0.48853453994,  0.80532765388, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35166, H, 0, 2022-09-02 09:47:15.597, 2022-09-02 09:47:16.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08604817092, -0.32449367642,  0.48855489492,  0.80536556244, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35167, H, 0, 2022-09-02 09:47:16.597, 2022-09-02 09:47:17.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08594334871, -0.32439231873,  0.48856776953,  0.80540978909, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35168, H, 0, 2022-09-02 09:47:17.597, 2022-09-02 09:47:18.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08584526181, -0.32429355383,  0.48857748508,  0.80545413494, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35169, H, 0, 2022-09-02 09:47:18.597, 2022-09-02 09:47:19.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08572781086, -0.32419669628,  0.48857587576,  0.80550658703, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35170, H, 0, 2022-09-02 09:47:19.597, 2022-09-02 09:47:20.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08560583740, -0.32410180569,  0.48858177662,  0.80555415154, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35171, H, 0, 2022-09-02 09:47:20.597, 2022-09-02 09:47:21.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08549471200, -0.32400241494,  0.48860785365,  0.80559015274, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35172, H, 0, 2022-09-02 09:47:21.597, 2022-09-02 09:47:22.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08540043980, -0.32389369607,  0.48862507939,  0.80563342571, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35173, H, 0, 2022-09-02 09:47:22.597, 2022-09-02 09:47:23.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08530467749, -0.32379248738,  0.48862960935,  0.80568146706, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35174, H, 0, 2022-09-02 09:47:23.597, 2022-09-02 09:47:24.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08519743383, -0.32368913293,  0.48863574862,  0.80573064089, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35175, H, 0, 2022-09-02 09:47:24.597, 2022-09-02 09:47:25.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08509438485, -0.32358893752,  0.48865571618,  0.80576968193, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35176, H, 0, 2022-09-02 09:47:25.597, 2022-09-02 09:47:26.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08499214053, -0.32349279523,  0.48867556453,  0.80580699444, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35177, H, 0, 2022-09-02 09:47:26.597, 2022-09-02 09:47:27.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08488113433, -0.32339212298,  0.48868921399,  0.80585086346, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35178, H, 0, 2022-09-02 09:47:27.597, 2022-09-02 09:47:28.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08477410674, -0.32329088449,  0.48869237304,  0.80590081215, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35179, H, 0, 2022-09-02 09:47:28.597, 2022-09-02 09:47:29.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08466722071, -0.32318472862,  0.48870226741,  0.80594861507, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35180, H, 0, 2022-09-02 09:47:29.597, 2022-09-02 09:47:30.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08457467705, -0.32308492064,  0.48871874809,  0.80598837137, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35181, H, 0, 2022-09-02 09:47:30.597, 2022-09-02 09:47:31.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08445491642, -0.32299432158,  0.48873418570,  0.80602788925, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35182, H, 0, 2022-09-02 09:47:31.597, 2022-09-02 09:47:32.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08433551341, -0.32289278507,  0.48874124885,  0.80607676506, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35183, H, 0, 2022-09-02 09:47:32.597, 2022-09-02 09:47:33.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08424299210, -0.32279455662,  0.48875287175,  0.80611872673, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35184, H, 0, 2022-09-02 09:47:33.597, 2022-09-02 09:47:34.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08414488286, -0.32269015908,  0.48876580596,  0.80616295338, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35185, H, 0, 2022-09-02 09:47:34.597, 2022-09-02 09:47:35.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08402448148, -0.32259377837,  0.48877510428,  0.80620843172, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35186, H, 0, 2022-09-02 09:47:35.597, 2022-09-02 09:47:36.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08391936123, -0.32249331474,  0.48879393935,  0.80624812841, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35187, H, 0, 2022-09-02 09:47:36.597, 2022-09-02 09:47:37.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08381486684, -0.32239702344,  0.48880815506,  0.80628889799, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35188, H, 0, 2022-09-02 09:47:37.597, 2022-09-02 09:47:38.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08370757848, -0.32229694724,  0.48880943656,  0.80633932352, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35189, H, 0, 2022-09-02 09:47:38.597, 2022-09-02 09:47:39.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08361504227, -0.32219383121,  0.48882308602,  0.80638182163, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35190, H, 0, 2022-09-02 09:47:39.597, 2022-09-02 09:47:40.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08352376521, -0.32209217548,  0.48884272575,  0.80641996861, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35191, H, 0, 2022-09-02 09:47:40.597, 2022-09-02 09:47:41.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08340799063, -0.32199898362,  0.48886045814,  0.80645841360, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35192, H, 0, 2022-09-02 09:47:41.597, 2022-09-02 09:47:42.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08327724785, -0.32190909982,  0.48886236548,  0.80650669336, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35193, H, 0, 2022-09-02 09:47:42.597, 2022-09-02 09:47:43.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08319149911, -0.32180023193,  0.48887515068,  0.80655121803, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35194, H, 0, 2022-09-02 09:47:43.597, 2022-09-02 09:47:44.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08309982717, -0.32170036435,  0.48888728023,  0.80659317970, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35195, H, 0, 2022-09-02 09:47:44.597, 2022-09-02 09:47:45.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08298953623, -0.32160672545,  0.48889735341,  0.80663573742, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35196, H, 0, 2022-09-02 09:47:45.597, 2022-09-02 09:47:46.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08287613094, -0.32150912285,  0.48891082406,  0.80667817593, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35197, H, 0, 2022-09-02 09:47:46.597, 2022-09-02 09:47:47.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08277488500, -0.32141080499,  0.48893031478,  0.80671590567, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35198, H, 0, 2022-09-02 09:47:47.597, 2022-09-02 09:47:48.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08268378675, -0.32130914927,  0.48894259334,  0.80675834417, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35199, H, 0, 2022-09-02 09:47:48.597, 2022-09-02 09:47:49.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08258244395, -0.32121106982,  0.48894691467,  0.80680513382, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35200, H, 0, 2022-09-02 09:47:49.597, 2022-09-02 09:47:50.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08247774094, -0.32111668587,  0.48896202445,  0.80684423447, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35201, H, 0, 2022-09-02 09:47:50.597, 2022-09-02 09:47:51.597,    1.000, -0.000013,  0.000000000,  0.000000000,  0.000000000,  0.08236939460, -0.32101827860,  0.48898136616,  0.80688273907, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976174, 917126.065845, 594.443174
35202, H, 0, 2022-09-02 09:47:51.597, 2022-09-02 09:47:52.597,    1.000, -0.000027, -0.000034270, -0.000032086,  0.000009883,  0.08225972205, -0.32092571259,  0.48899510503,  0.80692243576, 1, hga,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976161, 917125.437009, 594.443161
35203, H, 0, 2022-09-02 09:47:52.597, 2022-09-02 09:47:53.597,    1.000, -0.000027, -0.000011172, -0.000031344,  0.000051923,  0.08217259496, -0.32083821297,  0.48900353909,  0.80696099997, 1, hga,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976134, 917124.179335, 594.443134
35204, H, 0, 2022-09-02 09:47:53.597, 2022-09-02 09:47:54.597,    1.000,  0.000000,  0.000011175,  0.000031345, -0.000051921,  0.08209364861, -0.32076859474,  0.48900049925,  0.80699855089, 1, hga,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 32.976108, 917122.921662, 594.443108
35205, H, 0, 2022-09-02 09:47:54.597, 2022-09-02 09:47:55.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08200748265, -0.32070770860,  0.48900333047,  0.80702978373, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976108, 917122.921662, 594.443108
35206, H, 0, 2022-09-02 09:47:55.597, 2022-09-02 09:47:56.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08192364872, -0.32066029310,  0.48900637031,  0.80705529451, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976108, 917122.921662, 594.443108
35207, H, 0, 2022-09-02 09:47:56.597, 2022-09-02 09:47:57.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08183360100, -0.32061311603,  0.48900744319,  0.80708253384, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976108, 917122.921662, 594.443108
35208, H, 0, 2022-09-02 09:47:57.597, 2022-09-02 09:47:58.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08177483827, -0.32055926323,  0.48901197314,  0.80710715055, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976108, 917122.921662, 594.443108
35209, H, 0, 2022-09-02 09:47:58.597, 2022-09-02 09:47:59.597,    1.000, -0.000013,  0.000000000,  0.000000000,  0.000000000,  0.08171155304, -0.32050707936,  0.48900949955,  0.80713576078, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976108, 917122.921662, 594.443108
35210, H, 0, 2022-09-02 09:47:59.597, 2022-09-02 09:48:00.597,    1.000,  0.000000, -0.000034315, -0.000032041,  0.000009876,  0.08164945990, -0.32046455145,  0.48900687695,  0.80716049671, 1, hga,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976094, 917122.292825, 594.443094
35211, H, 0, 2022-09-02 09:48:00.597, 2022-09-02 09:48:01.597,    1.000, -0.000027,  0.000000000,  0.000000000,  0.000000000,  0.08156713098, -0.32043766975,  0.48899844289,  0.80718463659, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976094, 917122.292825, 594.443094
35212, H, 0, 2022-09-02 09:48:01.597, 2022-09-02 09:48:02.597,    1.000,  0.000000,  0.000057438,  0.000032706,  0.000032165,  0.08149768412, -0.32041090727,  0.48899874091,  0.80720210075, 1, hga,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 32.976068, 917121.035152, 594.443068
35213, H, 0, 2022-09-02 09:48:02.597, 2022-09-02 09:48:03.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08146106452, -0.32040187716,  0.48899063468,  0.80721426010, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976068, 917121.035152, 594.443068
35214, H, 0, 2022-09-02 09:48:03.597, 2022-09-02 09:48:04.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08142360300, -0.32040196657,  0.48897820711,  0.80722552538, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976068, 917121.035152, 594.443068
35215, H, 0, 2022-09-02 09:48:04.597, 2022-09-02 09:48:05.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08140049875, -0.32040196657,  0.48897102475,  0.80723226070, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976068, 917121.035152, 594.443068
35216, H, 0, 2022-09-02 09:48:05.597, 2022-09-02 09:48:06.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08136085421, -0.32041415572,  0.48896098137,  0.80723744631, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976068, 917121.035152, 594.443068
35217, H, 0, 2022-09-02 09:48:06.597, 2022-09-02 09:48:07.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08132597059, -0.32042175531,  0.48895171285,  0.80724358559, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976068, 917121.035152, 594.443068
35218, H, 0, 2022-09-02 09:48:07.597, 2022-09-02 09:48:08.597,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08129131794, -0.32043766975,  0.48893514276,  0.80725079775, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.976068, 917121.035152, 594.443068
