MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:35:50 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-18 00:01:09.675 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
49099, H, 0, 2022-03-18 13:39:28.699, 2022-03-18 13:39:29.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62029874325, -0.21482703090, -0.69013953209, -0.30460825562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49100, H, 0, 2022-03-18 13:39:29.699, 2022-03-18 13:39:30.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62028431892, -0.21481896937, -0.69015491009, -0.30460861325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49101, H, 0, 2022-03-18 13:39:30.699, 2022-03-18 13:39:31.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62026309967, -0.21481223404, -0.69017022848, -0.30462181568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49102, H, 0, 2022-03-18 13:39:31.699, 2022-03-18 13:39:32.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62025535107, -0.21479842067, -0.69018113613, -0.30462259054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49103, H, 0, 2022-03-18 13:39:32.699, 2022-03-18 13:39:33.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62024134398, -0.21479058266, -0.69019508362, -0.30462509394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49104, H, 0, 2022-03-18 13:39:33.699, 2022-03-18 13:39:34.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62022745609, -0.21477773786, -0.69020611048, -0.30463737249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49105, H, 0, 2022-03-18 13:39:34.699, 2022-03-18 13:39:35.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62021964788, -0.21476472914, -0.69021785259, -0.30463579297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49106, H, 0, 2022-03-18 13:39:35.699, 2022-03-18 13:39:36.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62019944191, -0.21476317942, -0.69023233652, -0.30464521050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49107, H, 0, 2022-03-18 13:39:36.699, 2022-03-18 13:39:37.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62018877268, -0.21474957466, -0.69024419785, -0.30464980006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49108, H, 0, 2022-03-18 13:39:37.699, 2022-03-18 13:39:38.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62017357349, -0.21474385262, -0.69025826454, -0.30465278029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49109, H, 0, 2022-03-18 13:39:38.699, 2022-03-18 13:39:39.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62015831470, -0.21473656595, -0.69027018547, -0.30466204882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49110, H, 0, 2022-03-18 13:39:39.699, 2022-03-18 13:39:40.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62014544010, -0.21472913027, -0.69028437138, -0.30466130376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49111, H, 0, 2022-03-18 13:39:40.699, 2022-03-18 13:39:41.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62013441324, -0.21471260488, -0.69029659033, -0.30466774106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49112, H, 0, 2022-03-18 13:39:41.699, 2022-03-18 13:39:42.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62011820078, -0.21470247209, -0.69031208754, -0.30467274785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49113, H, 0, 2022-03-18 13:39:42.699, 2022-03-18 13:39:43.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62010389566, -0.21469190717, -0.69032627344, -0.30467721820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49114, H, 0, 2022-03-18 13:39:43.699, 2022-03-18 13:39:44.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62009388208, -0.21467931569, -0.69033956528, -0.30467635393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49115, H, 0, 2022-03-18 13:39:44.699, 2022-03-18 13:39:45.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62008082867, -0.21467153728, -0.69035094976, -0.30468261242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49116, H, 0, 2022-03-18 13:39:45.699, 2022-03-18 13:39:46.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62006235123, -0.21466724575, -0.69036465883, -0.30469211936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49117, H, 0, 2022-03-18 13:39:46.699, 2022-03-18 13:39:47.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62004202604, -0.21466167271, -0.69038051367, -0.30470156670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49118, H, 0, 2022-03-18 13:39:47.699, 2022-03-18 13:39:48.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62002348900, -0.21465353668, -0.69039452076, -0.30471330881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49119, H, 0, 2022-03-18 13:39:48.699, 2022-03-18 13:39:49.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62000799179, -0.21465331316, -0.69040185213, -0.30472820997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49120, H, 0, 2022-03-18 13:39:49.699, 2022-03-18 13:39:50.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61998277903, -0.21465422213, -0.69041854143, -0.30474108458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49121, H, 0, 2022-03-18 13:39:50.699, 2022-03-18 13:39:51.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61996352673, -0.21464501321, -0.69043457508, -0.30475044250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49122, H, 0, 2022-03-18 13:39:51.699, 2022-03-18 13:39:52.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61994880438, -0.21464432776, -0.69044566154, -0.30475577712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49123, H, 0, 2022-03-18 13:39:52.699, 2022-03-18 13:39:53.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61994177103, -0.21462568641, -0.69045954943, -0.30475178361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49124, H, 0, 2022-03-18 13:39:53.699, 2022-03-18 13:39:54.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61992132664, -0.21462042630, -0.69047552347, -0.30476090312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49125, H, 0, 2022-03-18 13:39:54.699, 2022-03-18 13:39:55.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61991345882, -0.21460816264, -0.69048368931, -0.30476707220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49126, H, 0, 2022-03-18 13:39:55.699, 2022-03-18 13:39:56.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61989665031, -0.21460601687, -0.69049799442, -0.30477032065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49127, H, 0, 2022-03-18 13:39:56.699, 2022-03-18 13:39:57.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61987727880, -0.21460497379, -0.69051128626, -0.30478027463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49128, H, 0, 2022-03-18 13:39:57.699, 2022-03-18 13:39:58.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61986422539, -0.21458855271, -0.69052308798, -0.30479171872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49129, H, 0, 2022-03-18 13:39:58.699, 2022-03-18 13:39:59.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61984449625, -0.21459051967, -0.69053369761, -0.30480638146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49130, H, 0, 2022-03-18 13:39:59.699, 2022-03-18 13:40:00.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61983346939, -0.21457159519, -0.69054961205, -0.30480602384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49131, H, 0, 2022-03-18 13:40:00.699, 2022-03-18 13:40:01.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61982035637, -0.21456289291, -0.69056105614, -0.30481281877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49132, H, 0, 2022-03-18 13:40:01.699, 2022-03-18 13:40:02.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61980396509, -0.21455995739, -0.69057571888, -0.30481520295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49133, H, 0, 2022-03-18 13:40:02.699, 2022-03-18 13:40:03.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61978667974, -0.21455363929, -0.69058901072, -0.30482462049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49134, H, 0, 2022-03-18 13:40:03.699, 2022-03-18 13:40:04.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61977231503, -0.21454989910, -0.69059860706, -0.30483478308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49135, H, 0, 2022-03-18 13:40:04.699, 2022-03-18 13:40:05.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61974900961, -0.21454618871, -0.69061547518, -0.30484643579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49136, H, 0, 2022-03-18 13:40:05.699, 2022-03-18 13:40:06.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61973923445, -0.21453469992, -0.69062733650, -0.30484756827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49137, H, 0, 2022-03-18 13:40:06.699, 2022-03-18 13:40:07.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61973398924, -0.21451354027, -0.69063901901, -0.30484670401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49138, H, 0, 2022-03-18 13:40:07.699, 2022-03-18 13:40:08.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61971688271, -0.21450297534, -0.69065600634, -0.30485036969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49139, H, 0, 2022-03-18 13:40:08.699, 2022-03-18 13:40:09.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61969995499, -0.21449509263, -0.69067072868, -0.30485698581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49140, H, 0, 2022-03-18 13:40:09.699, 2022-03-18 13:40:10.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61968487501, -0.21448972821, -0.69068306684, -0.30486348271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49141, H, 0, 2022-03-18 13:40:10.699, 2022-03-18 13:40:11.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61967301369, -0.21447698772, -0.69069892168, -0.30486059189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49142, H, 0, 2022-03-18 13:40:11.699, 2022-03-18 13:40:12.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61966055632, -0.21446536481, -0.69071084261, -0.30486708879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49143, H, 0, 2022-03-18 13:40:12.699, 2022-03-18 13:40:13.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61964368820, -0.21445977688, -0.69072467089, -0.30487406254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49144, H, 0, 2022-03-18 13:40:13.699, 2022-03-18 13:40:14.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61962610483, -0.21445330977, -0.69073975086, -0.30488002300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49145, H, 0, 2022-03-18 13:40:14.699, 2022-03-18 13:40:15.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61961191893, -0.21444693208, -0.69075137377, -0.30488708615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49146, H, 0, 2022-03-18 13:40:15.699, 2022-03-18 13:40:16.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61958825588, -0.21445116401, -0.69076299667, -0.30490589142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49147, H, 0, 2022-03-18 13:40:16.699, 2022-03-18 13:40:17.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61957085133, -0.21444432437, -0.69077724218, -0.30491372943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49148, H, 0, 2022-03-18 13:40:17.699, 2022-03-18 13:40:18.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61955785751, -0.21444213390, -0.69078576565, -0.30492228270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49149, H, 0, 2022-03-18 13:40:18.699, 2022-03-18 13:40:19.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61954385042, -0.21442794800, -0.69079941511, -0.30492991209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49150, H, 0, 2022-03-18 13:40:19.699, 2022-03-18 13:40:20.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61953067780, -0.21441911161, -0.69080978632, -0.30493935943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49151, H, 0, 2022-03-18 13:40:20.699, 2022-03-18 13:40:21.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61951392889, -0.21440976858, -0.69082522392, -0.30494502187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49152, H, 0, 2022-03-18 13:40:21.699, 2022-03-18 13:40:22.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61949783564, -0.21440659463, -0.69083750248, -0.30495199561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49153, H, 0, 2022-03-18 13:40:22.699, 2022-03-18 13:40:23.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61948239803, -0.21439173818, -0.69085347652, -0.30495774746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49154, H, 0, 2022-03-18 13:40:23.699, 2022-03-18 13:40:24.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61947011948, -0.21438176930, -0.69086527824, -0.30496287346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49155, H, 0, 2022-03-18 13:40:24.699, 2022-03-18 13:40:25.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61945354939, -0.21437646449, -0.69088035822, -0.30496612191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49156, H, 0, 2022-03-18 13:40:25.699, 2022-03-18 13:40:26.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61943864822, -0.21436657012, -0.69089454412, -0.30497130752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49157, H, 0, 2022-03-18 13:40:26.699, 2022-03-18 13:40:27.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61941939592, -0.21436323225, -0.69090855122, -0.30498090386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49158, H, 0, 2022-03-18 13:40:27.699, 2022-03-18 13:40:28.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61940324306, -0.21435479820, -0.69092345238, -0.30498597026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49159, H, 0, 2022-03-18 13:40:28.699, 2022-03-18 13:40:29.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61939525604, -0.21434320509, -0.69093310833, -0.30498850346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49160, H, 0, 2022-03-18 13:40:29.699, 2022-03-18 13:40:30.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61938637495, -0.21432653069, -0.69094592333, -0.30498912930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49161, H, 0, 2022-03-18 13:40:30.699, 2022-03-18 13:40:31.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61937266588, -0.21431328356, -0.69096225500, -0.30498933792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49162, H, 0, 2022-03-18 13:40:31.699, 2022-03-18 13:40:32.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61936831474, -0.21429623663, -0.69097536802, -0.30498039722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49163, H, 0, 2022-03-18 13:40:32.699, 2022-03-18 13:40:33.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61935424805, -0.21428591013, -0.69098776579, -0.30498811603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49164, H, 0, 2022-03-18 13:40:33.699, 2022-03-18 13:40:34.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61933571100, -0.21427787840, -0.69100219011, -0.30499869585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49165, H, 0, 2022-03-18 13:40:34.699, 2022-03-18 13:40:35.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61932170391, -0.21427236497, -0.69101387262, -0.30500462651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49166, H, 0, 2022-03-18 13:40:35.699, 2022-03-18 13:40:36.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61930423975, -0.21426485479, -0.69102662802, -0.30501645803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49167, H, 0, 2022-03-18 13:40:36.699, 2022-03-18 13:40:37.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61928737164, -0.21425899863, -0.69103902578, -0.30502673984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49168, H, 0, 2022-03-18 13:40:37.699, 2022-03-18 13:40:38.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61927592754, -0.21424931288, -0.69105148315, -0.30502852798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
49169, H, 0, 2022-03-18 13:40:38.699, 2022-03-18 13:40:39.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61926066875, -0.21424451470, -0.69106352329, -0.30503562093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474998, 1526140.537680, 605.941998
