MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-08 14:20:01 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-07 00:01:09.810 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
47265, H, 0, 2022-09-07 13:08:54.837, 2022-09-07 13:08:55.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10717562586, -0.31701990962,  0.51117801666,  0.79164946079, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47266, H, 0, 2022-09-07 13:08:55.837, 2022-09-07 13:08:56.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10713603348, -0.31701865792,  0.51117104292,  0.79165977240, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47267, H, 0, 2022-09-07 13:08:56.837, 2022-09-07 13:08:57.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10710643232, -0.31701916456,  0.51115971804,  0.79167091846, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47268, H, 0, 2022-09-07 13:08:57.837, 2022-09-07 13:08:58.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10706716776, -0.31701946259,  0.51114898920,  0.79168301821, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47269, H, 0, 2022-09-07 13:08:58.837, 2022-09-07 13:08:59.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10703280568, -0.31702056527,  0.51113480330,  0.79169636965, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47270, H, 0, 2022-09-07 13:08:59.837, 2022-09-07 13:09:00.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10699800402, -0.31701919436,  0.51112490892,  0.79170799255, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47271, H, 0, 2022-09-07 13:09:00.837, 2022-09-07 13:09:01.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10695876181, -0.31701749563,  0.51111859083,  0.79171812534, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47272, H, 0, 2022-09-07 13:09:01.837, 2022-09-07 13:09:02.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10692588985, -0.31702083349,  0.51110512018,  0.79172986746, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47273, H, 0, 2022-09-07 13:09:02.837, 2022-09-07 13:09:03.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10689114034, -0.31701934338,  0.51109421253,  0.79174220562, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47274, H, 0, 2022-09-07 13:09:03.837, 2022-09-07 13:09:04.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10685195029, -0.31701964140,  0.51108235121,  0.79175502062, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47275, H, 0, 2022-09-07 13:09:04.837, 2022-09-07 13:09:05.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10681117326, -0.31702253222,  0.51106953621,  0.79176765680, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47276, H, 0, 2022-09-07 13:09:05.837, 2022-09-07 13:09:06.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10675972700, -0.31702798605,  0.51105105877,  0.79178434610, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47277, H, 0, 2022-09-07 13:09:06.837, 2022-09-07 13:09:07.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10672434419, -0.31702506542,  0.51104360819,  0.79179507494, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47278, H, 0, 2022-09-07 13:09:07.837, 2022-09-07 13:09:08.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10668739676, -0.31702247262,  0.51103281975,  0.79180806875, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47279, H, 0, 2022-09-07 13:09:08.837, 2022-09-07 13:09:09.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10664360970, -0.31702530384,  0.51102119684,  0.79182034731, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47280, H, 0, 2022-09-07 13:09:09.837, 2022-09-07 13:09:10.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10659997910, -0.31702300906,  0.51100790501,  0.79183572531, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47281, H, 0, 2022-09-07 13:09:10.837, 2022-09-07 13:09:11.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10656575859, -0.31702455878,  0.51099795103,  0.79184609652, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47282, H, 0, 2022-09-07 13:09:11.837, 2022-09-07 13:09:12.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10652188212, -0.31702363491,  0.51098603010,  0.79186004400, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47283, H, 0, 2022-09-07 13:09:12.837, 2022-09-07 13:09:13.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10648427159, -0.31702122092,  0.51097488403,  0.79187327623, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47284, H, 0, 2022-09-07 13:09:13.837, 2022-09-07 13:09:14.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10645182431, -0.31701835990,  0.51096552610,  0.79188483953, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47285, H, 0, 2022-09-07 13:09:14.837, 2022-09-07 13:09:15.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10642199963, -0.31701660156,  0.51095277071,  0.79189777374, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47286, H, 0, 2022-09-07 13:09:15.837, 2022-09-07 13:09:16.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10637651384, -0.31701603532,  0.51094061136,  0.79191195965, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47287, H, 0, 2022-09-07 13:09:16.837, 2022-09-07 13:09:17.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10633502901, -0.31701514125,  0.51092940569,  0.79192513227, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47288, H, 0, 2022-09-07 13:09:17.837, 2022-09-07 13:09:18.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10629364848, -0.31701216102,  0.51091837883,  0.79193902016, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47289, H, 0, 2022-09-07 13:09:18.837, 2022-09-07 13:09:19.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10626017302, -0.31700721383,  0.51090747118,  0.79195249081, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47290, H, 0, 2022-09-07 13:09:19.837, 2022-09-07 13:09:20.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10623090714, -0.31700256467,  0.51090043783,  0.79196286201, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47291, H, 0, 2022-09-07 13:09:20.837, 2022-09-07 13:09:21.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10620202869, -0.31699791551,  0.51089549065,  0.79197174311, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47292, H, 0, 2022-09-07 13:09:21.837, 2022-09-07 13:09:22.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10617206246, -0.31699219346,  0.51088756323,  0.79198318720, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47293, H, 0, 2022-09-07 13:09:22.837, 2022-09-07 13:09:23.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10614126176, -0.31698852777,  0.51087445021,  0.79199719429, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47294, H, 0, 2022-09-07 13:09:23.837, 2022-09-07 13:09:24.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10610963404, -0.31698912382,  0.51086539030,  0.79200702906, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47295, H, 0, 2022-09-07 13:09:24.837, 2022-09-07 13:09:25.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10606200248, -0.31698751450,  0.51085126400,  0.79202318192, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47296, H, 0, 2022-09-07 13:09:25.837, 2022-09-07 13:09:26.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10601546615, -0.31698739529,  0.51083946228,  0.79203712940, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47297, H, 0, 2022-09-07 13:09:26.837, 2022-09-07 13:09:27.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10597339272, -0.31698459387,  0.51083356142,  0.79204767942, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47298, H, 0, 2022-09-07 13:09:27.837, 2022-09-07 13:09:28.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10594514757, -0.31698200107,  0.51081645489,  0.79206353426, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47299, H, 0, 2022-09-07 13:09:28.837, 2022-09-07 13:09:29.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10590863973, -0.31697577238,  0.51081043482,  0.79207473993, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47300, H, 0, 2022-09-07 13:09:29.837, 2022-09-07 13:09:30.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10586287081, -0.31698060036,  0.51079535484,  0.79208868742, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47301, H, 0, 2022-09-07 13:09:30.837, 2022-09-07 13:09:31.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10582191497, -0.31697654724,  0.51078540087,  0.79210221767, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47302, H, 0, 2022-09-07 13:09:31.837, 2022-09-07 13:09:32.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10578179359, -0.31697469950,  0.51077508926,  0.79211491346, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47303, H, 0, 2022-09-07 13:09:32.837, 2022-09-07 13:09:33.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10575113446, -0.31696951389,  0.51076686382,  0.79212641716, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47304, H, 0, 2022-09-07 13:09:33.837, 2022-09-07 13:09:34.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10572609305, -0.31695845723,  0.51075851917,  0.79213953018, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47305, H, 0, 2022-09-07 13:09:34.837, 2022-09-07 13:09:35.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10568992794, -0.31695836782,  0.51074749231,  0.79215151072, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47306, H, 0, 2022-09-07 13:09:35.837, 2022-09-07 13:09:36.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10565450788, -0.31695541739,  0.51073718071,  0.79216408730, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47307, H, 0, 2022-09-07 13:09:36.837, 2022-09-07 13:09:37.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10561845452, -0.31695249677,  0.51073163748,  0.79217362404, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47308, H, 0, 2022-09-07 13:09:37.837, 2022-09-07 13:09:38.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10558351874, -0.31694924831,  0.51072204113,  0.79218572378, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47309, H, 0, 2022-09-07 13:09:38.837, 2022-09-07 13:09:39.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10554199666, -0.31694492698,  0.51071095467,  0.79220020771, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47310, H, 0, 2022-09-07 13:09:39.837, 2022-09-07 13:09:40.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10549731553, -0.31694927812,  0.51069843769,  0.79221248627, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47311, H, 0, 2022-09-07 13:09:40.837, 2022-09-07 13:09:41.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10544783622, -0.31694164872,  0.51068365574,  0.79223161936, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47312, H, 0, 2022-09-07 13:09:41.837, 2022-09-07 13:09:42.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10540500283, -0.31693956256,  0.51067441702,  0.79224413633, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47313, H, 0, 2022-09-07 13:09:42.837, 2022-09-07 13:09:43.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10536696762, -0.31694006920,  0.51066327095,  0.79225617647, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47314, H, 0, 2022-09-07 13:09:43.837, 2022-09-07 13:09:44.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10532730073, -0.31694027781,  0.51064687967,  0.79227191210, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47315, H, 0, 2022-09-07 13:09:44.837, 2022-09-07 13:09:45.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10530685633, -0.31693321466,  0.51064223051,  0.79228049517, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47316, H, 0, 2022-09-07 13:09:45.837, 2022-09-07 13:09:46.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10526956618, -0.31692919135,  0.51063477993,  0.79229182005, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47317, H, 0, 2022-09-07 13:09:46.837, 2022-09-07 13:09:47.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10523516685, -0.31692439318,  0.51062834263,  0.79230242968, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47318, H, 0, 2022-09-07 13:09:47.837, 2022-09-07 13:09:48.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10520254821, -0.31692105532,  0.51061761379,  0.79231506586, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47319, H, 0, 2022-09-07 13:09:48.837, 2022-09-07 13:09:49.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10516562313, -0.31691652536,  0.51060521603,  0.79232972860, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47320, H, 0, 2022-09-07 13:09:49.837, 2022-09-07 13:09:50.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10512270778, -0.31691411138,  0.51059162617,  0.79234516621, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47321, H, 0, 2022-09-07 13:09:50.837, 2022-09-07 13:09:51.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10508441925, -0.31691274047,  0.51058131456,  0.79235744476, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47322, H, 0, 2022-09-07 13:09:51.837, 2022-09-07 13:09:52.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10504283756, -0.31690779328,  0.51056849957,  0.79237318039, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47323, H, 0, 2022-09-07 13:09:52.837, 2022-09-07 13:09:53.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10500678420, -0.31690299511,  0.51055967808,  0.79238557816, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47324, H, 0, 2022-09-07 13:09:53.837, 2022-09-07 13:09:54.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10497342795, -0.31689810753,  0.51054787636,  0.79239952564, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47325, H, 0, 2022-09-07 13:09:54.837, 2022-09-07 13:09:55.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10494121164, -0.31689628959,  0.51054096222,  0.79240900278, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47326, H, 0, 2022-09-07 13:09:55.837, 2022-09-07 13:09:56.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10490546376, -0.31689238548,  0.51053017378,  0.79242223501, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47327, H, 0, 2022-09-07 13:09:56.837, 2022-09-07 13:09:57.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10486550629, -0.31688836217,  0.51052284241,  0.79243385792, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47328, H, 0, 2022-09-07 13:09:57.837, 2022-09-07 13:09:58.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10481999069, -0.31688448787,  0.51051026583,  0.79244953394, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47329, H, 0, 2022-09-07 13:09:58.837, 2022-09-07 13:09:59.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10478128493, -0.31688290834,  0.51049721241,  0.79246371984, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47330, H, 0, 2022-09-07 13:09:59.837, 2022-09-07 13:10:00.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10473765433, -0.31687712669,  0.51048558950,  0.79247927666, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47331, H, 0, 2022-09-07 13:10:00.837, 2022-09-07 13:10:01.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10470306128, -0.31687068939,  0.51047599316,  0.79249256849, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47332, H, 0, 2022-09-07 13:10:01.837, 2022-09-07 13:10:02.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10465064645, -0.31687387824,  0.51046204567,  0.79250723124, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47333, H, 0, 2022-09-07 13:10:02.837, 2022-09-07 13:10:03.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10461092740, -0.31687134504,  0.51045101881,  0.79252058268, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47334, H, 0, 2022-09-07 13:10:03.837, 2022-09-07 13:10:04.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10457094014, -0.31686818600,  0.51043874025,  0.79253500700, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
47335, H, 0, 2022-09-07 13:10:04.837, 2022-09-07 13:10:05.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10452067852, -0.31687298417,  0.51042503119,  0.79254859686, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.399417, 897434.069039, 593.866417
