MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-12 16:40:14 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-10 00:01:09.951 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
42941, H, 0, 2022-09-10 11:56:50.975, 2022-09-10 11:56:51.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10359216481, -0.30899664760,  0.51066750288,  0.79561829567, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42942, H, 0, 2022-09-10 11:56:51.975, 2022-09-10 11:56:52.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10357171297, -0.30899301171,  0.51064407825,  0.79563742876, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42943, H, 0, 2022-09-10 11:56:52.975, 2022-09-10 11:56:53.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10355128348, -0.30898827314,  0.51062357426,  0.79565501213, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42944, H, 0, 2022-09-10 11:56:53.975, 2022-09-10 11:56:54.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10352905095, -0.30897742510,  0.51060014963,  0.79567718506, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42945, H, 0, 2022-09-10 11:56:54.975, 2022-09-10 11:56:55.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10350151360, -0.30898356438,  0.51057082415,  0.79569715261, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42946, H, 0, 2022-09-10 11:56:55.975, 2022-09-10 11:56:56.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10346333683, -0.30897870660,  0.51053893566,  0.79572451115, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42947, H, 0, 2022-09-10 11:56:56.975, 2022-09-10 11:56:57.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10342326760, -0.30898618698,  0.51050436497,  0.79574900866, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42948, H, 0, 2022-09-10 11:56:57.975, 2022-09-10 11:56:58.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10339091718, -0.30898389220,  0.51047706604,  0.79577159882, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42949, H, 0, 2022-09-10 11:56:58.975, 2022-09-10 11:56:59.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10336945951, -0.30897682905,  0.51045268774,  0.79579275846, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42950, H, 0, 2022-09-10 11:56:59.975, 2022-09-10 11:57:00.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10334332287, -0.30897560716,  0.51042681932,  0.79581320286, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42951, H, 0, 2022-09-10 11:57:00.975, 2022-09-10 11:57:01.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10331271589, -0.30897182226,  0.51040393114,  0.79583334923, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42952, H, 0, 2022-09-10 11:57:01.975, 2022-09-10 11:57:02.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10329646617, -0.30896371603,  0.51037675142,  0.79585599899, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42953, H, 0, 2022-09-10 11:57:02.975, 2022-09-10 11:57:03.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10327857733, -0.30895960331,  0.51034903526,  0.79587775469, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42954, H, 0, 2022-09-10 11:57:03.975, 2022-09-10 11:57:04.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10324313492, -0.30896511674,  0.51032066345,  0.79589837790, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42955, H, 0, 2022-09-10 11:57:04.975, 2022-09-10 11:57:05.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10321273655, -0.30896461010,  0.51029753685,  0.79591733217, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42956, H, 0, 2022-09-10 11:57:05.975, 2022-09-10 11:57:06.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10317970067, -0.30896562338,  0.51026582718,  0.79594159126, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42957, H, 0, 2022-09-10 11:57:06.975, 2022-09-10 11:57:07.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10314952582, -0.30896154046,  0.51024276018,  0.79596185684, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42958, H, 0, 2022-09-10 11:57:07.975, 2022-09-10 11:57:08.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10312315822, -0.30895987153,  0.51021456718,  0.79598397017, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42959, H, 0, 2022-09-10 11:57:08.975, 2022-09-10 11:57:09.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10309246182, -0.30895450711,  0.51018905640,  0.79600638151, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42960, H, 0, 2022-09-10 11:57:09.975, 2022-09-10 11:57:10.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10308523476, -0.30894637108,  0.51016628742,  0.79602509737, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42961, H, 0, 2022-09-10 11:57:10.975, 2022-09-10 11:57:11.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10306701809, -0.30893829465,  0.51014524698,  0.79604405165, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42962, H, 0, 2022-09-10 11:57:11.975, 2022-09-10 11:57:12.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10303893685, -0.30894073844,  0.51011604071,  0.79606544971, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42963, H, 0, 2022-09-10 11:57:12.975, 2022-09-10 11:57:13.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10300311446, -0.30893972516,  0.51009058952,  0.79608678818, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42964, H, 0, 2022-09-10 11:57:13.975, 2022-09-10 11:57:14.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10297646374, -0.30893674493,  0.51006209850,  0.79610967636, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42965, H, 0, 2022-09-10 11:57:14.975, 2022-09-10 11:57:15.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10294505954, -0.30893406272,  0.51003581285,  0.79613161087, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42966, H, 0, 2022-09-10 11:57:15.975, 2022-09-10 11:57:16.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10291734338, -0.30893284082,  0.51000779867,  0.79615360498, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42967, H, 0, 2022-09-10 11:57:16.975, 2022-09-10 11:57:17.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10288219899, -0.30893519521,  0.50997853279,  0.79617601633, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42968, H, 0, 2022-09-10 11:57:17.975, 2022-09-10 11:57:18.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10285374522, -0.30893114209,  0.50994783640,  0.79620087147, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42969, H, 0, 2022-09-10 11:57:18.975, 2022-09-10 11:57:19.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10281869769, -0.30892983079,  0.50992417336,  0.79622107744, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42970, H, 0, 2022-09-10 11:57:19.975, 2022-09-10 11:57:20.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10279413313, -0.30892434716,  0.50989657640,  0.79624402523, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42971, H, 0, 2022-09-10 11:57:20.975, 2022-09-10 11:57:21.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10276077688, -0.30892568827,  0.50986540318,  0.79626780748, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42972, H, 0, 2022-09-10 11:57:21.975, 2022-09-10 11:57:22.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10274747014, -0.30892169476,  0.50984442234,  0.79628449678, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42973, H, 0, 2022-09-10 11:57:22.975, 2022-09-10 11:57:23.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10272705555, -0.30891335011,  0.50981879234,  0.79630678892, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42974, H, 0, 2022-09-10 11:57:23.975, 2022-09-10 11:57:24.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10271037370, -0.30891150236,  0.50979804993,  0.79632294178, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42975, H, 0, 2022-09-10 11:57:24.975, 2022-09-10 11:57:25.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10268099606, -0.30890685320,  0.50976973772,  0.79634666443, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42976, H, 0, 2022-09-10 11:57:25.975, 2022-09-10 11:57:26.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10264994949, -0.30890700221,  0.50974154472,  0.79636859894, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42977, H, 0, 2022-09-10 11:57:26.975, 2022-09-10 11:57:27.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10261449218, -0.30890971422,  0.50971102715,  0.79639166594, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42978, H, 0, 2022-09-10 11:57:27.975, 2022-09-10 11:57:28.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10259076953, -0.30890995264,  0.50968480110,  0.79641145468, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42979, H, 0, 2022-09-10 11:57:28.975, 2022-09-10 11:57:29.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10257247835, -0.30890408158,  0.50965785980,  0.79643332958, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42980, H, 0, 2022-09-10 11:57:29.975, 2022-09-10 11:57:30.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10253550112, -0.30890190601,  0.50963234901,  0.79645526409, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42981, H, 0, 2022-09-10 11:57:30.975, 2022-09-10 11:57:31.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10251300782, -0.30890178680,  0.50960391760,  0.79647636414, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42982, H, 0, 2022-09-10 11:57:31.975, 2022-09-10 11:57:32.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10247635841, -0.30889990926,  0.50957804918,  0.79649835825, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42983, H, 0, 2022-09-10 11:57:32.975, 2022-09-10 11:57:33.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10244973004, -0.30889821053,  0.50955009460,  0.79652035236, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42984, H, 0, 2022-09-10 11:57:33.975, 2022-09-10 11:57:34.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10243497789, -0.30888742208,  0.50952816010,  0.79654049873, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42985, H, 0, 2022-09-10 11:57:34.975, 2022-09-10 11:57:35.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10241801292, -0.30888429284,  0.50950396061,  0.79655933380, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42986, H, 0, 2022-09-10 11:57:35.975, 2022-09-10 11:57:36.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10239569843, -0.30888187885,  0.50947618484,  0.79658091068, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42987, H, 0, 2022-09-10 11:57:36.975, 2022-09-10 11:57:37.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10236477107, -0.30888000131,  0.50944906473,  0.79660296440, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42988, H, 0, 2022-09-10 11:57:37.976, 2022-09-10 11:57:38.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10234177858, -0.30887430906,  0.50942438841,  0.79662388563, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42989, H, 0, 2022-09-10 11:57:38.976, 2022-09-10 11:57:39.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10232704133, -0.30886647105,  0.50940227509,  0.79664295912, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42990, H, 0, 2022-09-10 11:57:39.976, 2022-09-10 11:57:40.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10229294002, -0.30887129903,  0.50937712193,  0.79666155577, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42991, H, 0, 2022-09-10 11:57:40.976, 2022-09-10 11:57:41.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10227021575, -0.30886450410,  0.50935173035,  0.79668331146, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42992, H, 0, 2022-09-10 11:57:41.976, 2022-09-10 11:57:42.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10224238038, -0.30885991454,  0.50932496786,  0.79670578241, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42993, H, 0, 2022-09-10 11:57:42.976, 2022-09-10 11:57:43.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10220131278, -0.30886420608,  0.50929218531,  0.79673033953, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42994, H, 0, 2022-09-10 11:57:43.976, 2022-09-10 11:57:44.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10218514502, -0.30885863304,  0.50926870108,  0.79674965143, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42995, H, 0, 2022-09-10 11:57:44.976, 2022-09-10 11:57:45.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10217742622, -0.30885091424,  0.50924998522,  0.79676556587, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42996, H, 0, 2022-09-10 11:57:45.976, 2022-09-10 11:57:46.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10215882212, -0.30884557962,  0.50922292471,  0.79678732157, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42997, H, 0, 2022-09-10 11:57:46.976, 2022-09-10 11:57:47.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10213191062, -0.30884230137,  0.50920212269,  0.79680532217, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42998, H, 0, 2022-09-10 11:57:47.976, 2022-09-10 11:57:48.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10211239755, -0.30883949995,  0.50917631388,  0.79682540894, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
42999, H, 0, 2022-09-10 11:57:48.976, 2022-09-10 11:57:49.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10208307207, -0.30883607268,  0.50914740562,  0.79684895277, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
43000, H, 0, 2022-09-10 11:57:49.976, 2022-09-10 11:57:50.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10205584019, -0.30883350968,  0.50912415981,  0.79686826468, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
43001, H, 0, 2022-09-10 11:57:50.976, 2022-09-10 11:57:51.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10202735662, -0.30882638693,  0.50909686089,  0.79689216614, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
43002, H, 0, 2022-09-10 11:57:51.976, 2022-09-10 11:57:52.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10200052708, -0.30882948637,  0.50906896591,  0.79691219330, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
43003, H, 0, 2022-09-10 11:57:52.976, 2022-09-10 11:57:53.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10198039562, -0.30882379413,  0.50904548168,  0.79693192244, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
43004, H, 0, 2022-09-10 11:57:53.976, 2022-09-10 11:57:54.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10195613652, -0.30882480741,  0.50901436806,  0.79695451260, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
43005, H, 0, 2022-09-10 11:57:54.976, 2022-09-10 11:57:55.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10191434622, -0.30882495642,  0.50898152590,  0.79698079824, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
43006, H, 0, 2022-09-10 11:57:55.976, 2022-09-10 11:57:56.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10187651217, -0.30882263184,  0.50895357132,  0.79700440168, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
43007, H, 0, 2022-09-10 11:57:56.976, 2022-09-10 11:57:57.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10185188055, -0.30882209539,  0.50892800093,  0.79702407122, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
43008, H, 0, 2022-09-10 11:57:57.976, 2022-09-10 11:57:58.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10182104260, -0.30881991982,  0.50890129805,  0.79704588652, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
43009, H, 0, 2022-09-10 11:57:58.976, 2022-09-10 11:57:59.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10179711133, -0.30881780386,  0.50887453556,  0.79706686735, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
43010, H, 0, 2022-09-10 11:57:59.976, 2022-09-10 11:58:00.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10176248103, -0.30881243944,  0.50884801149,  0.79709035158, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
43011, H, 0, 2022-09-10 11:58:00.976, 2022-09-10 11:58:01.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10174504668, -0.30881121755,  0.50882369280,  0.79710853100, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.013029, 883127.618420, 593.480029
