MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:10:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-18 00:01:10.016 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
48376, H, 0, 2022-06-18 13:27:26.041, 2022-06-18 13:27:27.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25620043278,  0.22847849131, -0.47403287888, -0.81083399057, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48377, H, 0, 2022-06-18 13:27:27.041, 2022-06-18 13:27:28.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25622120500,  0.22848930955, -0.47403621674, -0.81082242727, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48378, H, 0, 2022-06-18 13:27:28.041, 2022-06-18 13:27:29.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25623831153,  0.22848974168, -0.47403645515, -0.81081676483, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48379, H, 0, 2022-06-18 13:27:29.041, 2022-06-18 13:27:30.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25625574589,  0.22849391401, -0.47403618693, -0.81081020832, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48380, H, 0, 2022-06-18 13:27:30.041, 2022-06-18 13:27:31.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25627365708,  0.22849598527, -0.47404357791, -0.81079965830, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48381, H, 0, 2022-06-18 13:27:31.041, 2022-06-18 13:27:32.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25628778338,  0.22849497199, -0.47404786944, -0.81079298258, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48382, H, 0, 2022-06-18 13:27:32.041, 2022-06-18 13:27:33.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25631818175,  0.22850058973, -0.47404268384, -0.81078481674, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48383, H, 0, 2022-06-18 13:27:33.041, 2022-06-18 13:27:34.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25633537769,  0.22850409150, -0.47404739261, -0.81077563763, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48384, H, 0, 2022-06-18 13:27:34.041, 2022-06-18 13:27:35.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25635847449,  0.22850795090, -0.47404494882, -0.81076866388, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48385, H, 0, 2022-06-18 13:27:35.041, 2022-06-18 13:27:36.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25638437271,  0.22851505876, -0.47404482961, -0.81075853109, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48386, H, 0, 2022-06-18 13:27:36.041, 2022-06-18 13:27:37.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25640943646,  0.22851921618, -0.47404560447, -0.81074899435, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48387, H, 0, 2022-06-18 13:27:37.041, 2022-06-18 13:27:38.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25642746687,  0.22852118313, -0.47404670715, -0.81074208021, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48388, H, 0, 2022-06-18 13:27:38.041, 2022-06-18 13:27:39.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25644448400,  0.22852121294, -0.47404688597, -0.81073659658, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48389, H, 0, 2022-06-18 13:27:39.041, 2022-06-18 13:27:40.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25646668673,  0.22852696478, -0.47404947877, -0.81072646379, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48390, H, 0, 2022-06-18 13:27:40.041, 2022-06-18 13:27:41.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25648695230,  0.22852887213, -0.47405037284, -0.81071895361, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48391, H, 0, 2022-06-18 13:27:41.041, 2022-06-18 13:27:42.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25650331378,  0.22853069007, -0.47405329347, -0.81071156263, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48392, H, 0, 2022-06-18 13:27:42.041, 2022-06-18 13:27:43.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25652512908,  0.22853465378, -0.47405382991, -0.81070321798, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48393, H, 0, 2022-06-18 13:27:43.041, 2022-06-18 13:27:44.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25654688478,  0.22853876650, -0.47405532002, -0.81069433689, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48394, H, 0, 2022-06-18 13:27:44.041, 2022-06-18 13:27:45.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25656297803,  0.22853879631, -0.47405907512, -0.81068700552, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48395, H, 0, 2022-06-18 13:27:45.041, 2022-06-18 13:27:46.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25658661127,  0.22853772342, -0.47406381369, -0.81067705154, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48396, H, 0, 2022-06-18 13:27:46.041, 2022-06-18 13:27:47.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25661048293,  0.22854378819, -0.47406512499, -0.81066703796, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48397, H, 0, 2022-06-18 13:27:47.041, 2022-06-18 13:27:48.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25662773848,  0.22854596376, -0.47406250238, -0.81066250801, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48398, H, 0, 2022-06-18 13:27:48.041, 2022-06-18 13:27:49.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25665047765,  0.22854745388, -0.47406300902, -0.81065458059, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48399, H, 0, 2022-06-18 13:27:49.041, 2022-06-18 13:27:50.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25666934252,  0.22854968905, -0.47406750917, -0.81064534187, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48400, H, 0, 2022-06-18 13:27:50.041, 2022-06-18 13:27:51.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25668242574,  0.22855041921, -0.47407189012, -0.81063842773, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48401, H, 0, 2022-06-18 13:27:51.041, 2022-06-18 13:27:52.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25669524074,  0.22855234146, -0.47407737374, -0.81063061953, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48402, H, 0, 2022-06-18 13:27:52.041, 2022-06-18 13:27:53.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25671422482,  0.22855152190, -0.47407734394, -0.81062489748, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48403, H, 0, 2022-06-18 13:27:53.041, 2022-06-18 13:27:54.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25672894716,  0.22854974866, -0.47408244014, -0.81061774492, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48404, H, 0, 2022-06-18 13:27:54.041, 2022-06-18 13:27:55.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25674530864,  0.22855383158, -0.47408190370, -0.81061172485, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48405, H, 0, 2022-06-18 13:27:55.041, 2022-06-18 13:27:56.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25676140189,  0.22855830193, -0.47408777475, -0.81060189009, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48406, H, 0, 2022-06-18 13:27:56.041, 2022-06-18 13:27:57.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25677973032,  0.22855696082, -0.47408908606, -0.81059575081, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48407, H, 0, 2022-06-18 13:27:57.041, 2022-06-18 13:27:58.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25679805875,  0.22856085002, -0.47408831120, -0.81058925390, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48408, H, 0, 2022-06-18 13:27:58.041, 2022-06-18 13:27:59.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25683030486,  0.22856386006, -0.47408741713, -0.81057876348, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48409, H, 0, 2022-06-18 13:27:59.041, 2022-06-18 13:28:00.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25685012341,  0.22856748104, -0.47409364581, -0.81056779623, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48410, H, 0, 2022-06-18 13:28:00.041, 2022-06-18 13:28:01.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25687459111,  0.22857005894, -0.47409227490, -0.81056010723, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48411, H, 0, 2022-06-18 13:28:01.041, 2022-06-18 13:28:02.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25690272450,  0.22857505083, -0.47409102321, -0.81055051088, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48412, H, 0, 2022-06-18 13:28:02.041, 2022-06-18 13:28:03.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25692495704,  0.22857691348, -0.47409161925, -0.81054258347, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48413, H, 0, 2022-06-18 13:28:03.041, 2022-06-18 13:28:04.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25695267320,  0.22858011723, -0.47408992052, -0.81053388119, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48414, H, 0, 2022-06-18 13:28:04.041, 2022-06-18 13:28:05.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25696927309,  0.22858327627, -0.47409081459, -0.81052720547, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48415, H, 0, 2022-06-18 13:28:05.041, 2022-06-18 13:28:06.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25698640943,  0.22858113050, -0.47409456968, -0.81052017212, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48416, H, 0, 2022-06-18 13:28:06.041, 2022-06-18 13:28:07.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25700181723,  0.22858096659, -0.47409820557, -0.81051325798, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48417, H, 0, 2022-06-18 13:28:07.041, 2022-06-18 13:28:08.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25701987743,  0.22858346999, -0.47410285473, -0.81050407887, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48418, H, 0, 2022-06-18 13:28:08.041, 2022-06-18 13:28:09.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25703451037,  0.22858215868, -0.47410494089, -0.81049859524, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48419, H, 0, 2022-06-18 13:28:09.041, 2022-06-18 13:28:10.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25705519319,  0.22858555615, -0.47410726547, -0.81048971415, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48420, H, 0, 2022-06-18 13:28:10.041, 2022-06-18 13:28:11.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25707268715,  0.22858536243, -0.47411099076, -0.81048202515, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48421, H, 0, 2022-06-18 13:28:11.041, 2022-06-18 13:28:12.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25709831715,  0.22858636081, -0.47410956025, -0.81047445536, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48422, H, 0, 2022-06-18 13:28:12.041, 2022-06-18 13:28:13.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25711837411,  0.22859129310, -0.47411406040, -0.81046408415, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48423, H, 0, 2022-06-18 13:28:13.041, 2022-06-18 13:28:14.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25713443756,  0.22859086096, -0.47411707044, -0.81045734882, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48424, H, 0, 2022-06-18 13:28:14.041, 2022-06-18 13:28:15.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25715893507,  0.22859169543, -0.47411912680, -0.81044811010, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48425, H, 0, 2022-06-18 13:28:15.041, 2022-06-18 13:28:16.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25717645884,  0.22859406471, -0.47411921620, -0.81044185162, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48426, H, 0, 2022-06-18 13:28:16.041, 2022-06-18 13:28:17.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25720012188,  0.22859343886, -0.47412025928, -0.81043392420, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48427, H, 0, 2022-06-18 13:28:17.041, 2022-06-18 13:28:18.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25721865892,  0.22859829664, -0.47412222624, -0.81042551994, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48428, H, 0, 2022-06-18 13:28:18.041, 2022-06-18 13:28:19.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25723463297,  0.22859708965, -0.47412365675, -0.81041991711, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48429, H, 0, 2022-06-18 13:28:19.041, 2022-06-18 13:28:20.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25725901127,  0.22860212624, -0.47412526608, -0.81040984392, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48430, H, 0, 2022-06-18 13:28:20.041, 2022-06-18 13:28:21.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25727710128,  0.22860299051, -0.47412750125, -0.81040257215, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48431, H, 0, 2022-06-18 13:28:21.041, 2022-06-18 13:28:22.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25729322433,  0.22860303521, -0.47412890196, -0.81039661169, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48432, H, 0, 2022-06-18 13:28:22.041, 2022-06-18 13:28:23.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25730836391,  0.22860442102, -0.47413244843, -0.81038933992, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48433, H, 0, 2022-06-18 13:28:23.041, 2022-06-18 13:28:24.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25733056664,  0.22860404849, -0.47413352132, -0.81038177013, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48434, H, 0, 2022-06-18 13:28:24.041, 2022-06-18 13:28:25.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25735548139,  0.22860616446, -0.47413527966, -0.81037217379, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48435, H, 0, 2022-06-18 13:28:25.041, 2022-06-18 13:28:26.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25736930966,  0.22860428691, -0.47414115071, -0.81036490202, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48436, H, 0, 2022-06-18 13:28:26.041, 2022-06-18 13:28:27.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25738680363,  0.22860799730, -0.47414422035, -0.81035649776, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48437, H, 0, 2022-06-18 13:28:27.041, 2022-06-18 13:28:28.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25740668178,  0.22861041129, -0.47414720058, -0.81034779549, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48438, H, 0, 2022-06-18 13:28:28.041, 2022-06-18 13:28:29.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25742852688,  0.22861076891, -0.47414991260, -0.81033915281, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48439, H, 0, 2022-06-18 13:28:29.041, 2022-06-18 13:28:30.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25745028257,  0.22861528397, -0.47414749861, -0.81033235788, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48440, H, 0, 2022-06-18 13:28:30.041, 2022-06-18 13:28:31.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25746530294,  0.22861400247, -0.47415396571, -0.81032419205, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48441, H, 0, 2022-06-18 13:28:31.041, 2022-06-18 13:28:32.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25748699903,  0.22861862183, -0.47415804863, -0.81031358242, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48442, H, 0, 2022-06-18 13:28:32.041, 2022-06-18 13:28:33.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25750112534,  0.22861278057, -0.47415831685, -0.81031060219, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48443, H, 0, 2022-06-18 13:28:33.041, 2022-06-18 13:28:34.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25751686096,  0.22861643136, -0.47416275740, -0.81030195951, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48444, H, 0, 2022-06-18 13:28:34.041, 2022-06-18 13:28:35.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25753375888,  0.22861891985, -0.47416466475, -0.81029474735, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
48445, H, 0, 2022-06-18 13:28:35.041, 2022-06-18 13:28:36.041,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25755202770,  0.22861891985, -0.47416785359, -0.81028711796, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.917673, 1033749.586110, 595.384673
