MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-28 16:33:19 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-27 13:01:22.845 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
5981, H, 0, 2022-07-27 16:31:03.852, 2022-07-27 16:31:04.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06158524752, -0.43596068025,  0.42544564605,  0.79065895081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
5982, H, 0, 2022-07-27 16:31:04.852, 2022-07-27 16:31:05.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06160054356, -0.43588548899,  0.42548257113,  0.79067933559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
5983, H, 0, 2022-07-27 16:31:05.852, 2022-07-27 16:31:06.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06163549423, -0.43581807613,  0.42553088069,  0.79068773985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
5984, H, 0, 2022-07-27 16:31:06.852, 2022-07-27 16:31:07.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06167607009, -0.43575772643,  0.42557159066,  0.79069596529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
5985, H, 0, 2022-07-27 16:31:07.852, 2022-07-27 16:31:08.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06170272455, -0.43567621708,  0.42561799288,  0.79071378708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
5986, H, 0, 2022-07-27 16:31:08.852, 2022-07-27 16:31:09.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06175734103, -0.43561363220,  0.42566496134,  0.79071873426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
5987, H, 0, 2022-07-27 16:31:09.852, 2022-07-27 16:31:10.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06179901958, -0.43554097414,  0.42572009563,  0.79072582722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
5988, H, 0, 2022-07-27 16:31:10.852, 2022-07-27 16:31:11.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06182839721, -0.43546104431,  0.42576017976,  0.79074597359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
5989, H, 0, 2022-07-27 16:31:11.852, 2022-07-27 16:31:12.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06187405810, -0.43540236354,  0.42580193281,  0.79075223207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
5990, H, 0, 2022-07-27 16:31:12.852, 2022-07-27 16:31:13.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06191860139, -0.43531906605,  0.42585796118,  0.79076445103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
5991, H, 0, 2022-07-27 16:31:13.852, 2022-07-27 16:31:14.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06194629148, -0.43525329232,  0.42589637637,  0.79077780247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
5992, H, 0, 2022-07-27 16:31:14.852, 2022-07-27 16:31:15.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06199835613, -0.43518584967,  0.42595151067,  0.79078114033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
5993, H, 0, 2022-07-27 16:31:15.852, 2022-07-27 16:31:16.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06203611568, -0.43510153890,  0.42600086331,  0.79079794884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
5994, H, 0, 2022-07-27 16:31:16.852, 2022-07-27 16:31:17.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06207627431, -0.43504351377,  0.42603707314,  0.79080724716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
5995, H, 0, 2022-07-27 16:31:17.852, 2022-07-27 16:31:18.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06211759895, -0.43496650457,  0.42608821392,  0.79081881046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
5996, H, 0, 2022-07-27 16:31:18.852, 2022-07-27 16:31:19.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06215204298, -0.43488997221,  0.42613098025,  0.79083514214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
5997, H, 0, 2022-07-27 16:31:19.852, 2022-07-27 16:31:20.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06218963861, -0.43483287096,  0.42617532611,  0.79083967209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
5998, H, 0, 2022-07-27 16:31:20.852, 2022-07-27 16:31:21.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06221602485, -0.43475642800,  0.42621788383,  0.79085671902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
5999, H, 0, 2022-07-27 16:31:21.852, 2022-07-27 16:31:22.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06226521358, -0.43468338251,  0.42626994848,  0.79086494446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6000, H, 0, 2022-07-27 16:31:22.852, 2022-07-27 16:31:23.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06230634078, -0.43462288380,  0.42631542683,  0.79087042809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6001, H, 0, 2022-07-27 16:31:23.852, 2022-07-27 16:31:24.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06233768910, -0.43454024196,  0.42636099458,  0.79088878632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6002, H, 0, 2022-07-27 16:31:24.852, 2022-07-27 16:31:25.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06237480044, -0.43447789550,  0.42640405893,  0.79089689255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6003, H, 0, 2022-07-27 16:31:25.852, 2022-07-27 16:31:26.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06241872534, -0.43440636992,  0.42645615339,  0.79090464115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6004, H, 0, 2022-07-27 16:31:26.852, 2022-07-27 16:31:27.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06245910376, -0.43433067203,  0.42650511861,  0.79091662169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6005, H, 0, 2022-07-27 16:31:27.852, 2022-07-27 16:31:28.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06250987947, -0.43426004052,  0.42655274272,  0.79092574120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6006, H, 0, 2022-07-27 16:31:28.852, 2022-07-27 16:31:29.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06254789978, -0.43418699503,  0.42659872770,  0.79093801975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6007, H, 0, 2022-07-27 16:31:29.852, 2022-07-27 16:31:30.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06256834418, -0.43411526084,  0.42663660645,  0.79095536470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6008, H, 0, 2022-07-27 16:31:30.852, 2022-07-27 16:31:31.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06260964274, -0.43405550718,  0.42668077350,  0.79096102715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6009, H, 0, 2022-07-27 16:31:31.852, 2022-07-27 16:31:32.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06263445318, -0.43398126960,  0.42672425508,  0.79097634554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6010, H, 0, 2022-07-27 16:31:32.852, 2022-07-27 16:31:33.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06268015504, -0.43391039968,  0.42677214742,  0.79098576307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6011, H, 0, 2022-07-27 16:31:33.852, 2022-07-27 16:31:34.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06272310764, -0.43384057283,  0.42681583762,  0.79099708796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6012, H, 0, 2022-07-27 16:31:34.852, 2022-07-27 16:31:35.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06275841594, -0.43376192451,  0.42686688900,  0.79100990295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6013, H, 0, 2022-07-27 16:31:35.852, 2022-07-27 16:31:36.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06280935556, -0.43369778991,  0.42691117525,  0.79101711512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6014, H, 0, 2022-07-27 16:31:36.852, 2022-07-27 16:31:37.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06284695119, -0.43361750245,  0.42696076632,  0.79103136063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6015, H, 0, 2022-07-27 16:31:37.852, 2022-07-27 16:31:38.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06288441271, -0.43354773521,  0.42700424790,  0.79104316235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6016, H, 0, 2022-07-27 16:31:38.852, 2022-07-27 16:31:39.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06292628497, -0.43349125981,  0.42704650760,  0.79104799032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6017, H, 0, 2022-07-27 16:31:39.852, 2022-07-27 16:31:40.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06295178831, -0.43341368437,  0.42708972096,  0.79106509686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6018, H, 0, 2022-07-27 16:31:40.852, 2022-07-27 16:31:41.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06299062818, -0.43334376812,  0.42714178562,  0.79107218981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6019, H, 0, 2022-07-27 16:31:41.852, 2022-07-27 16:31:42.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06303731352, -0.43327483535,  0.42718943954,  0.79108053446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6020, H, 0, 2022-07-27 16:31:42.852, 2022-07-27 16:31:43.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06307394803, -0.43319410086,  0.42723569274,  0.79109686613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6021, H, 0, 2022-07-27 16:31:43.852, 2022-07-27 16:31:44.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06312375516, -0.43312999606,  0.42728370428,  0.79110205173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6022, H, 0, 2022-07-27 16:31:44.852, 2022-07-27 16:31:45.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06316172332, -0.43305775523,  0.42733258009,  0.79111218452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6023, H, 0, 2022-07-27 16:31:45.852, 2022-07-27 16:31:46.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06318283081, -0.43298223615,  0.42737540603,  0.79112869501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6024, H, 0, 2022-07-27 16:31:46.852, 2022-07-27 16:31:47.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06321255863, -0.43292886019,  0.42740753293,  0.79113817215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6025, H, 0, 2022-07-27 16:31:47.852, 2022-07-27 16:31:48.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06325541437, -0.43284100294,  0.42745569348,  0.79115676880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6026, H, 0, 2022-07-27 16:31:48.852, 2022-07-27 16:31:49.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06329527497, -0.43277162313,  0.42750740051,  0.79116362333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6027, H, 0, 2022-07-27 16:31:49.852, 2022-07-27 16:31:50.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06333559006, -0.43270996213,  0.42755132914,  0.79117035866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6028, H, 0, 2022-07-27 16:31:50.852, 2022-07-27 16:31:51.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06338635087, -0.43262550235,  0.42760750651,  0.79118210077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6029, H, 0, 2022-07-27 16:31:51.852, 2022-07-27 16:31:52.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06342926621, -0.43256354332,  0.42765095830,  0.79118907452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6030, H, 0, 2022-07-27 16:31:52.852, 2022-07-27 16:31:53.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06346532702, -0.43249475956,  0.42769369483,  0.79120069742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6031, H, 0, 2022-07-27 16:31:53.852, 2022-07-27 16:31:54.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06349339336, -0.43241977692,  0.42774072289,  0.79121398926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6032, H, 0, 2022-07-27 16:31:54.852, 2022-07-27 16:31:55.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06353620440, -0.43235567212,  0.42778852582,  0.79121977091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6033, H, 0, 2022-07-27 16:31:55.852, 2022-07-27 16:31:56.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06357447803, -0.43226954341,  0.42783620954,  0.79123795033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6034, H, 0, 2022-07-27 16:31:56.852, 2022-07-27 16:31:57.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06361745298, -0.43220102787,  0.42788425088,  0.79124593735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6035, H, 0, 2022-07-27 16:31:57.852, 2022-07-27 16:31:58.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06365475059, -0.43214160204,  0.42792034149,  0.79125589132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6036, H, 0, 2022-07-27 16:31:58.852, 2022-07-27 16:31:59.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06367180496, -0.43206548691,  0.42796024680,  0.79127448797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6037, H, 0, 2022-07-27 16:31:59.852, 2022-07-27 16:32:00.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06372447312, -0.43199956417,  0.42801180482,  0.79127836227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6038, H, 0, 2022-07-27 16:32:00.852, 2022-07-27 16:32:01.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06377157569, -0.43192020059,  0.42806458473,  0.79128932953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6039, H, 0, 2022-07-27 16:32:01.852, 2022-07-27 16:32:02.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06380634755, -0.43184921145,  0.42810451984,  0.79130369425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6040, H, 0, 2022-07-27 16:32:02.852, 2022-07-27 16:32:03.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06384867430, -0.43178486824,  0.42815297842,  0.79130917788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6041, H, 0, 2022-07-27 16:32:03.852, 2022-07-27 16:32:04.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06389052421, -0.43170359731,  0.42820298672,  0.79132306576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6042, H, 0, 2022-07-27 16:32:04.852, 2022-07-27 16:32:05.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06393268704, -0.43162909150,  0.42825073004,  0.79133445024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6043, H, 0, 2022-07-27 16:32:05.852, 2022-07-27 16:32:06.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06398957968, -0.43156284094,  0.42830535769,  0.79133647680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6044, H, 0, 2022-07-27 16:32:06.852, 2022-07-27 16:32:07.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06402801722, -0.43148612976,  0.42834880948,  0.79135167599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6045, H, 0, 2022-07-27 16:32:07.852, 2022-07-27 16:32:08.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06406275928, -0.43142169714,  0.42839318514,  0.79135996103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6046, H, 0, 2022-07-27 16:32:08.852, 2022-07-27 16:32:09.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06408770382, -0.43135488033,  0.42843359709,  0.79137247801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6047, H, 0, 2022-07-27 16:32:09.852, 2022-07-27 16:32:10.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06412930042, -0.43127274513,  0.42848506570,  0.79138600826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6048, H, 0, 2022-07-27 16:32:10.852, 2022-07-27 16:32:11.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06416756660, -0.43120995164,  0.42853134871,  0.79139202833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6049, H, 0, 2022-07-27 16:32:11.852, 2022-07-27 16:32:12.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06419696659, -0.43113371730,  0.42858004570,  0.79140484333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6050, H, 0, 2022-07-27 16:32:12.852, 2022-07-27 16:32:13.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06423684210, -0.43106347322,  0.42862090468,  0.79141771793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
6051, H, 0, 2022-07-27 16:32:13.852, 2022-07-27 16:32:14.852,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06426619738, -0.43100672960,  0.42865565419,  0.79142743349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.319979, 976301.112990, 593.786979
