MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-30 18:08:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-26 00:01:09.731 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
46800, H, 0, 2022-09-26 13:01:09.759, 2022-09-26 13:01:10.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14510263503, -0.27543219924,  0.52112710476,  0.79467529058, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46801, H, 0, 2022-09-26 13:01:10.759, 2022-09-26 13:01:11.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509820938, -0.27543330193,  0.52113181353,  0.79467266798, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46802, H, 0, 2022-09-26 13:01:11.759, 2022-09-26 13:01:12.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509952068, -0.27543699741,  0.52112936974,  0.79467272758, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46803, H, 0, 2022-09-26 13:01:12.759, 2022-09-26 13:01:13.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509670436, -0.27544087172,  0.52113080025,  0.79467099905, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46804, H, 0, 2022-09-26 13:01:13.759, 2022-09-26 13:01:14.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509616792, -0.27544429898,  0.52113419771,  0.79466766119, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46805, H, 0, 2022-09-26 13:01:14.759, 2022-09-26 13:01:15.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509466290, -0.27544948459,  0.52113372087,  0.79466646910, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46806, H, 0, 2022-09-26 13:01:15.759, 2022-09-26 13:01:16.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509516954, -0.27545303106,  0.52113884687,  0.79466176033, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46807, H, 0, 2022-09-26 13:01:16.759, 2022-09-26 13:01:17.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509661496, -0.27545386553,  0.52114260197,  0.79465872049, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46808, H, 0, 2022-09-26 13:01:17.759, 2022-09-26 13:01:18.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509877563, -0.27545160055,  0.52114766836,  0.79465579987, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46809, H, 0, 2022-09-26 13:01:18.759, 2022-09-26 13:01:19.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14510363340, -0.27545595169,  0.52114987373,  0.79465198517, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46810, H, 0, 2022-09-26 13:01:19.759, 2022-09-26 13:01:20.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14510552585, -0.27545201778,  0.52115613222,  0.79464888573, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46811, H, 0, 2022-09-26 13:01:20.759, 2022-09-26 13:01:21.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14510749280, -0.27545648813,  0.52115780115,  0.79464590549, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46812, H, 0, 2022-09-26 13:01:21.759, 2022-09-26 13:01:22.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14510144293, -0.27546310425,  0.52115464211,  0.79464673996, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46813, H, 0, 2022-09-26 13:01:22.759, 2022-09-26 13:01:23.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509923756, -0.27546259761,  0.52115952969,  0.79464411736, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46814, H, 0, 2022-09-26 13:01:23.759, 2022-09-26 13:01:24.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509820938, -0.27547311783,  0.52115988731,  0.79464042187, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46815, H, 0, 2022-09-26 13:01:24.759, 2022-09-26 13:01:25.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509660006, -0.27547252178,  0.52116113901,  0.79464012384, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46816, H, 0, 2022-09-26 13:01:25.759, 2022-09-26 13:01:26.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509636164, -0.27547541261,  0.52116453648,  0.79463696480, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46817, H, 0, 2022-09-26 13:01:26.759, 2022-09-26 13:01:27.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14508929849, -0.27548080683,  0.52116215229,  0.79463791847, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46818, H, 0, 2022-09-26 13:01:27.759, 2022-09-26 13:01:28.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509071410, -0.27548107505,  0.52116405964,  0.79463630915, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46819, H, 0, 2022-09-26 13:01:28.759, 2022-09-26 13:01:29.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14508968592, -0.27548190951,  0.52117282152,  0.79463046789, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46820, H, 0, 2022-09-26 13:01:29.759, 2022-09-26 13:01:30.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509370923, -0.27548012137,  0.52117347717,  0.79462993145, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46821, H, 0, 2022-09-26 13:01:30.759, 2022-09-26 13:01:31.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14508654177, -0.27548941970,  0.52117383480,  0.79462778568, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46822, H, 0, 2022-09-26 13:01:31.759, 2022-09-26 13:01:32.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509482682, -0.27549034357,  0.52118128538,  0.79462105036, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46823, H, 0, 2022-09-26 13:01:32.759, 2022-09-26 13:01:33.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509238303, -0.27549681067,  0.52118021250,  0.79461997747, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46824, H, 0, 2022-09-26 13:01:33.759, 2022-09-26 13:01:34.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509361982, -0.27549642324,  0.52118307352,  0.79461801052, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46825, H, 0, 2022-09-26 13:01:34.759, 2022-09-26 13:01:35.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14508233964, -0.27550172806,  0.52118539810,  0.79461669922, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46826, H, 0, 2022-09-26 13:01:35.759, 2022-09-26 13:01:36.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509014785, -0.27550002933,  0.52118909359,  0.79461342096, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46827, H, 0, 2022-09-26 13:01:36.759, 2022-09-26 13:01:37.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14508345723, -0.27550566196,  0.52119135857,  0.79461121559, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46828, H, 0, 2022-09-26 13:01:37.759, 2022-09-26 13:01:38.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14508563280, -0.27550873160,  0.52119529247,  0.79460716248, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46829, H, 0, 2022-09-26 13:01:38.759, 2022-09-26 13:01:39.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509348571, -0.27550747991,  0.52120137215,  0.79460221529, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46830, H, 0, 2022-09-26 13:01:39.759, 2022-09-26 13:01:40.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509904385, -0.27550932765,  0.52120512724,  0.79459804296, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46831, H, 0, 2022-09-26 13:01:40.759, 2022-09-26 13:01:41.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509487152, -0.27551242709,  0.52120625973,  0.79459702969, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46832, H, 0, 2022-09-26 13:01:41.759, 2022-09-26 13:01:42.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509038627, -0.27551576495,  0.52120923996,  0.79459470510, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46833, H, 0, 2022-09-26 13:01:42.759, 2022-09-26 13:01:43.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509725571, -0.27550962567,  0.52121728659,  0.79459029436, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46834, H, 0, 2022-09-26 13:01:43.759, 2022-09-26 13:01:44.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509119093, -0.27551904321,  0.52121365070,  0.79459053278, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46835, H, 0, 2022-09-26 13:01:44.759, 2022-09-26 13:01:45.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14507678151, -0.27552890778,  0.52120983601,  0.79459226131, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46836, H, 0, 2022-09-26 13:01:45.759, 2022-09-26 13:01:46.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14508126676, -0.27552619576,  0.52121692896,  0.79458773136, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46837, H, 0, 2022-09-26 13:01:46.759, 2022-09-26 13:01:47.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14507927001, -0.27552980185,  0.52121740580,  0.79458653927, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46838, H, 0, 2022-09-26 13:01:47.759, 2022-09-26 13:01:48.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14508500695, -0.27553012967,  0.52122336626,  0.79458147287, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46839, H, 0, 2022-09-26 13:01:48.759, 2022-09-26 13:01:49.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509074390, -0.27553096414,  0.52122700214,  0.79457771778, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46840, H, 0, 2022-09-26 13:01:49.759, 2022-09-26 13:01:50.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509616792, -0.27553313971,  0.52123135328,  0.79457312822, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46841, H, 0, 2022-09-26 13:01:50.759, 2022-09-26 13:01:51.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509667456, -0.27553105354,  0.52123606205,  0.79457068443, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46842, H, 0, 2022-09-26 13:01:51.759, 2022-09-26 13:01:52.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509397745, -0.27553904057,  0.52123957872,  0.79456609488, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46843, H, 0, 2022-09-26 13:01:52.759, 2022-09-26 13:01:53.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509850740, -0.27554056048,  0.52124243975,  0.79456281662, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46844, H, 0, 2022-09-26 13:01:53.759, 2022-09-26 13:01:54.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14510002732, -0.27553907037,  0.52124518156,  0.79456132650, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46845, H, 0, 2022-09-26 13:01:54.759, 2022-09-26 13:01:55.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14510816336, -0.27553811669,  0.52124935389,  0.79455739260, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46846, H, 0, 2022-09-26 13:01:55.759, 2022-09-26 13:01:56.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14510984719, -0.27554127574,  0.52125507593,  0.79455226660, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46847, H, 0, 2022-09-26 13:01:56.759, 2022-09-26 13:01:57.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14511489868, -0.27554330230,  0.52125668526,  0.79454958439, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46848, H, 0, 2022-09-26 13:01:57.759, 2022-09-26 13:01:58.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14511851966, -0.27554199100,  0.52126187086,  0.79454594851, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46849, H, 0, 2022-09-26 13:01:58.759, 2022-09-26 13:01:59.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14512145519, -0.27554780245,  0.52126491070,  0.79454141855, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46850, H, 0, 2022-09-26 13:01:59.759, 2022-09-26 13:02:00.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14511848986, -0.27554759383,  0.52126526833,  0.79454177618, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46851, H, 0, 2022-09-26 13:02:00.759, 2022-09-26 13:02:01.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14511859417, -0.27554932237,  0.52126771212,  0.79453957081, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46852, H, 0, 2022-09-26 13:02:01.759, 2022-09-26 13:02:02.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14511181414, -0.27555155754,  0.52127051353,  0.79453819990, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46853, H, 0, 2022-09-26 13:02:02.759, 2022-09-26 13:02:03.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14511273801, -0.27555951476,  0.52127158642,  0.79453456402, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46854, H, 0, 2022-09-26 13:02:03.759, 2022-09-26 13:02:04.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14510232210, -0.27556505799,  0.52127087116,  0.79453498125, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46855, H, 0, 2022-09-26 13:02:04.759, 2022-09-26 13:02:05.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14510397613, -0.27556985617,  0.52127701044,  0.79452902079, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46856, H, 0, 2022-09-26 13:02:05.759, 2022-09-26 13:02:06.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14510279894, -0.27556845546,  0.52128231525,  0.79452627897, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46857, H, 0, 2022-09-26 13:02:06.759, 2022-09-26 13:02:07.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509956539, -0.27557647228,  0.52128016949,  0.79452544451, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46858, H, 0, 2022-09-26 13:02:07.759, 2022-09-26 13:02:08.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14510163665, -0.27557963133,  0.52128386497,  0.79452157021, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46859, H, 0, 2022-09-26 13:02:08.759, 2022-09-26 13:02:09.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14510412514, -0.27557855844,  0.52128696442,  0.79451948404, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46860, H, 0, 2022-09-26 13:02:09.759, 2022-09-26 13:02:10.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14511206746, -0.27557855844,  0.52129262686,  0.79451429844, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46861, H, 0, 2022-09-26 13:02:10.759, 2022-09-26 13:02:11.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14510974288, -0.27558144927,  0.52129477262,  0.79451227188, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46862, H, 0, 2022-09-26 13:02:11.759, 2022-09-26 13:02:12.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14510697126, -0.27558642626,  0.52129679918,  0.79450970888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46863, H, 0, 2022-09-26 13:02:12.759, 2022-09-26 13:02:13.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509449899, -0.27558934689,  0.52129888535,  0.79450964928, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46864, H, 0, 2022-09-26 13:02:13.759, 2022-09-26 13:02:14.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509548247, -0.27559155226,  0.52130085230,  0.79450738430, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46865, H, 0, 2022-09-26 13:02:14.759, 2022-09-26 13:02:15.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509873092, -0.27559849620,  0.52130240202,  0.79450339079, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46866, H, 0, 2022-09-26 13:02:15.759, 2022-09-26 13:02:16.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14510965347, -0.27559256554,  0.52131062746,  0.79449802637, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46867, H, 0, 2022-09-26 13:02:16.759, 2022-09-26 13:02:17.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509846270, -0.27560013533,  0.52131146193,  0.79449695349, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46868, H, 0, 2022-09-26 13:02:17.759, 2022-09-26 13:02:18.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14510537684, -0.27559745312,  0.52131289244,  0.79449564219, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46869, H, 0, 2022-09-26 13:02:18.759, 2022-09-26 13:02:19.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14510895312, -0.27559742332,  0.52132141590,  0.79448938370, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
46870, H, 0, 2022-09-26 13:02:19.759, 2022-09-26 13:02:20.759,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14510551095, -0.27560654283,  0.52132010460,  0.79448771477, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961768, 840870.502560, 579.725768
