MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:08:09 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-02 00:01:09.362 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
51297, H, 0, 2022-04-02 14:16:06.388, 2022-04-02 14:16:07.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62852948904, -0.13079772890, -0.64498698711, -0.41452914476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51298, H, 0, 2022-04-02 14:16:07.388, 2022-04-02 14:16:08.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62852460146, -0.13078491390, -0.64499789476, -0.41452366114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51299, H, 0, 2022-04-02 14:16:08.388, 2022-04-02 14:16:09.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62852180004, -0.13077320158, -0.64500600100, -0.41451898217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51300, H, 0, 2022-04-02 14:16:09.388, 2022-04-02 14:16:10.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62851542234, -0.13076613843, -0.64501255751, -0.41452059150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51301, H, 0, 2022-04-02 14:16:10.388, 2022-04-02 14:16:11.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62852132320, -0.13074871898, -0.64501887560, -0.41450729966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51302, H, 0, 2022-04-02 14:16:11.388, 2022-04-02 14:16:12.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62851715088, -0.13073797524, -0.64502942562, -0.41450065374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51303, H, 0, 2022-04-02 14:16:12.388, 2022-04-02 14:16:13.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62851995230, -0.13072504103, -0.64503288269, -0.41449517012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51304, H, 0, 2022-04-02 14:16:13.388, 2022-04-02 14:16:14.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62852019072, -0.13071119785, -0.64504003525, -0.41448798776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51305, H, 0, 2022-04-02 14:16:14.388, 2022-04-02 14:16:15.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62851351500, -0.13070577383, -0.64504700899, -0.41448900104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51306, H, 0, 2022-04-02 14:16:15.388, 2022-04-02 14:16:16.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62850612402, -0.13069798052, -0.64505636692, -0.41448807716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51307, H, 0, 2022-04-02 14:16:16.388, 2022-04-02 14:16:17.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62850505114, -0.13068291545, -0.64506632090, -0.41447889805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51308, H, 0, 2022-04-02 14:16:17.388, 2022-04-02 14:16:18.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62850296497, -0.13067291677, -0.64507108927, -0.41447785497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51309, H, 0, 2022-04-02 14:16:18.388, 2022-04-02 14:16:19.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62849485874, -0.13066850603, -0.64508104324, -0.41447603703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51310, H, 0, 2022-04-02 14:16:19.388, 2022-04-02 14:16:20.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62848407030, -0.13066519797, -0.64509224892, -0.41447594762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51311, H, 0, 2022-04-02 14:16:20.388, 2022-04-02 14:16:21.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62847954035, -0.13065285981, -0.64509850740, -0.41447705030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51312, H, 0, 2022-04-02 14:16:21.388, 2022-04-02 14:16:22.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62847799063, -0.13063664734, -0.64510810375, -0.41446954012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51313, H, 0, 2022-04-02 14:16:22.388, 2022-04-02 14:16:23.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62848711014, -0.13061428070, -0.64511471987, -0.41445252299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51314, H, 0, 2022-04-02 14:16:23.388, 2022-04-02 14:16:24.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62848544121, -0.13060227036, -0.64512288570, -0.41444608569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51315, H, 0, 2022-04-02 14:16:24.388, 2022-04-02 14:16:25.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62848860025, -0.13058085740, -0.64513051510, -0.41443622112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51316, H, 0, 2022-04-02 14:16:25.388, 2022-04-02 14:16:26.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62849396467, -0.13056340814, -0.64513796568, -0.41442185640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51317, H, 0, 2022-04-02 14:16:26.388, 2022-04-02 14:16:27.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62849789858, -0.13054898381, -0.64514344931, -0.41441196203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51318, H, 0, 2022-04-02 14:16:27.388, 2022-04-02 14:16:28.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62849247456, -0.13054166734, -0.64515095949, -0.41441085935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51319, H, 0, 2022-04-02 14:16:28.388, 2022-04-02 14:16:29.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62848305702, -0.13053576648, -0.64515852928, -0.41441515088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51320, H, 0, 2022-04-02 14:16:29.388, 2022-04-02 14:16:30.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62847208977, -0.13053208590, -0.64516681433, -0.41442003846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51321, H, 0, 2022-04-02 14:16:30.388, 2022-04-02 14:16:31.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62846750021, -0.13052311540, -0.64517402649, -0.41441860795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51322, H, 0, 2022-04-02 14:16:31.388, 2022-04-02 14:16:32.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62846761942, -0.13050892949, -0.64518290758, -0.41440904140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51323, H, 0, 2022-04-02 14:16:32.388, 2022-04-02 14:16:33.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62846416235, -0.13049113750, -0.64519274235, -0.41440463066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51324, H, 0, 2022-04-02 14:16:33.388, 2022-04-02 14:16:34.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62846004963, -0.13048207760, -0.64520227909, -0.41439884901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51325, H, 0, 2022-04-02 14:16:34.388, 2022-04-02 14:16:35.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62846213579, -0.13046872616, -0.64520770311, -0.41439139843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51326, H, 0, 2022-04-02 14:16:35.388, 2022-04-02 14:16:36.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62845915556, -0.13045915961, -0.64521706104, -0.41438442469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51327, H, 0, 2022-04-02 14:16:36.388, 2022-04-02 14:16:37.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62845015526, -0.13045097888, -0.64522475004, -0.41438871622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51328, H, 0, 2022-04-02 14:16:37.388, 2022-04-02 14:16:38.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62845444679, -0.13043236732, -0.64523392916, -0.41437378526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51329, H, 0, 2022-04-02 14:16:38.388, 2022-04-02 14:16:39.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62845766544, -0.13041685522, -0.64524054527, -0.41436341405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51330, H, 0, 2022-04-02 14:16:39.388, 2022-04-02 14:16:40.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62846553326, -0.13039673865, -0.64524501562, -0.41435092688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51331, H, 0, 2022-04-02 14:16:40.388, 2022-04-02 14:16:41.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62845659256, -0.13039222360, -0.64525288343, -0.41435357928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51332, H, 0, 2022-04-02 14:16:41.388, 2022-04-02 14:16:42.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62845373154, -0.13038185239, -0.64526194334, -0.41434714198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51333, H, 0, 2022-04-02 14:16:42.388, 2022-04-02 14:16:43.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62844872475, -0.13037151098, -0.64526867867, -0.41434749961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51334, H, 0, 2022-04-02 14:16:43.388, 2022-04-02 14:16:44.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62844234705, -0.13036753237, -0.64527368546, -0.41435053945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51335, H, 0, 2022-04-02 14:16:44.388, 2022-04-02 14:16:45.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62844324112, -0.13034044206, -0.64528816938, -0.41433522105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51336, H, 0, 2022-04-02 14:16:45.388, 2022-04-02 14:16:46.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62844103575, -0.13033676147, -0.64529097080, -0.41433537006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51337, H, 0, 2022-04-02 14:16:46.388, 2022-04-02 14:16:47.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62843412161, -0.13032494485, -0.64530575275, -0.41432642937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51338, H, 0, 2022-04-02 14:16:47.388, 2022-04-02 14:16:48.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62843263149, -0.13031312823, -0.64531379938, -0.41431996226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51339, H, 0, 2022-04-02 14:16:48.388, 2022-04-02 14:16:49.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62842464447, -0.13030418754, -0.64532172680, -0.41432246566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51340, H, 0, 2022-04-02 14:16:49.388, 2022-04-02 14:16:50.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62842774391, -0.13029025495, -0.64532953501, -0.41431012750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51341, H, 0, 2022-04-02 14:16:50.388, 2022-04-02 14:16:51.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62842756510, -0.13027493656, -0.64533799887, -0.41430196166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51342, H, 0, 2022-04-02 14:16:51.388, 2022-04-02 14:16:52.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62842845917, -0.13026341796, -0.64534586668, -0.41429191828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51343, H, 0, 2022-04-02 14:16:52.388, 2022-04-02 14:16:53.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62842047215, -0.13026171923, -0.64535528421, -0.41428992152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51344, H, 0, 2022-04-02 14:16:53.388, 2022-04-02 14:16:54.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62841492891, -0.13025212288, -0.64536261559, -0.41428995132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51345, H, 0, 2022-04-02 14:16:54.388, 2022-04-02 14:16:55.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62841558456, -0.13023972511, -0.64536583424, -0.41428783536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51346, H, 0, 2022-04-02 14:16:55.388, 2022-04-02 14:16:56.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62841504812, -0.13021989167, -0.64537584782, -0.41427925229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51347, H, 0, 2022-04-02 14:16:56.388, 2022-04-02 14:16:57.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62841808796, -0.13020032644, -0.64538228512, -0.41427078843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51348, H, 0, 2022-04-02 14:16:57.388, 2022-04-02 14:16:58.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62841868401, -0.13018497825, -0.64539092779, -0.41426125169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51349, H, 0, 2022-04-02 14:16:58.388, 2022-04-02 14:16:59.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62842208147, -0.13016995788, -0.64540106058, -0.41424506903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51350, H, 0, 2022-04-02 14:16:59.388, 2022-04-02 14:17:00.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62841928005, -0.13015818596, -0.64540535212, -0.41424626112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51351, H, 0, 2022-04-02 14:17:00.388, 2022-04-02 14:17:01.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62841647863, -0.13014785945, -0.64541733265, -0.41423508525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51352, H, 0, 2022-04-02 14:17:01.388, 2022-04-02 14:17:02.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62841325998, -0.13013343513, -0.64542692900, -0.41422954202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51353, H, 0, 2022-04-02 14:17:02.388, 2022-04-02 14:17:03.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62841570377, -0.13011972606, -0.64543294907, -0.41422083974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51354, H, 0, 2022-04-02 14:17:03.388, 2022-04-02 14:17:04.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62841123343, -0.13010674715, -0.64544403553, -0.41421437263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51355, H, 0, 2022-04-02 14:17:04.388, 2022-04-02 14:17:05.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62840622663, -0.13009731472, -0.64545238018, -0.41421198845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51356, H, 0, 2022-04-02 14:17:05.388, 2022-04-02 14:17:06.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62840390205, -0.13008020818, -0.64546114206, -0.41420716047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51357, H, 0, 2022-04-02 14:17:06.388, 2022-04-02 14:17:07.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62839466333, -0.13008189201, -0.64546370506, -0.41421663761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51358, H, 0, 2022-04-02 14:17:07.388, 2022-04-02 14:17:08.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62839466333, -0.13006499410, -0.64547455311, -0.41420504451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51359, H, 0, 2022-04-02 14:17:08.388, 2022-04-02 14:17:09.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62838774920, -0.13005848229, -0.64548450708, -0.41420209408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51360, H, 0, 2022-04-02 14:17:09.388, 2022-04-02 14:17:10.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62838613987, -0.13004051149, -0.64549243450, -0.41419786215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51361, H, 0, 2022-04-02 14:17:10.388, 2022-04-02 14:17:11.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62838524580, -0.13003659248, -0.64549696445, -0.41419333220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51362, H, 0, 2022-04-02 14:17:11.388, 2022-04-02 14:17:12.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62837487459, -0.13003183901, -0.64550596476, -0.41419655085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51363, H, 0, 2022-04-02 14:17:12.388, 2022-04-02 14:17:13.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62837076187, -0.13002100587, -0.64551508427, -0.41419205070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51364, H, 0, 2022-04-02 14:17:13.388, 2022-04-02 14:17:14.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62837493420, -0.13000215590, -0.64552390575, -0.41417789459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51365, H, 0, 2022-04-02 14:17:14.388, 2022-04-02 14:17:15.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62837231159, -0.12998743355, -0.64553177357, -0.41417416930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51366, H, 0, 2022-04-02 14:17:15.388, 2022-04-02 14:17:16.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62837141752, -0.12997153401, -0.64554101229, -0.41416609287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
51367, H, 0, 2022-04-02 14:17:16.388, 2022-04-02 14:17:17.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62836688757, -0.12996619940, -0.64555037022, -0.41416010261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.119302, 1509632.372833, 605.586302
