MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:08:18 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-04 00:01:09.765 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
31921, H, 0, 2022-02-04 08:53:10.780, 2022-02-04 08:53:11.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58814299107, -0.35226461291, -0.71992594004,  0.10818523169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31922, H, 0, 2022-02-04 08:53:11.780, 2022-02-04 08:53:12.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58815586567, -0.35226285458, -0.71991497278,  0.10819429904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31923, H, 0, 2022-02-04 08:53:12.780, 2022-02-04 08:53:13.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58816468716, -0.35226637125, -0.71990621090,  0.10819293559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31924, H, 0, 2022-02-04 08:53:13.780, 2022-02-04 08:53:14.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58817470074, -0.35227361321, -0.71989423037,  0.10819496214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31925, H, 0, 2022-02-04 08:53:14.780, 2022-02-04 08:53:15.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58818727732, -0.35226324201, -0.71988660097,  0.10821106285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31926, H, 0, 2022-02-04 08:53:15.780, 2022-02-04 08:53:16.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58819478750, -0.35225740075, -0.71988081932,  0.10822764039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31927, H, 0, 2022-02-04 08:53:16.780, 2022-02-04 08:53:17.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58821338415, -0.35224643350, -0.71986871958,  0.10824280232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31928, H, 0, 2022-02-04 08:53:17.780, 2022-02-04 08:53:18.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58822852373, -0.35223740339, -0.71985930204,  0.10825278610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31929, H, 0, 2022-02-04 08:53:18.780, 2022-02-04 08:53:19.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58823335171, -0.35224243999, -0.71985250711,  0.10825498402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31930, H, 0, 2022-02-04 08:53:19.780, 2022-02-04 08:53:20.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58824771643, -0.35225009918, -0.71983665228,  0.10825750977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31931, H, 0, 2022-02-04 08:53:20.780, 2022-02-04 08:53:21.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58825856447, -0.35225299001, -0.71982568502,  0.10826227069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31932, H, 0, 2022-02-04 08:53:21.780, 2022-02-04 08:53:22.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58826816082, -0.35225719213, -0.71981507540,  0.10826661438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31933, H, 0, 2022-02-04 08:53:22.780, 2022-02-04 08:53:23.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58828073740, -0.35225722194, -0.71980375051,  0.10827369243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31934, H, 0, 2022-02-04 08:53:23.780, 2022-02-04 08:53:24.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58828943968, -0.35226324201, -0.71979343891,  0.10827522725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31935, H, 0, 2022-02-04 08:53:24.780, 2022-02-04 08:53:25.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58829939365, -0.35226333141, -0.71978324652,  0.10828849673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31936, H, 0, 2022-02-04 08:53:25.780, 2022-02-04 08:53:26.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58831316233, -0.35227921605, -0.71976494789,  0.10828384757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31937, H, 0, 2022-02-04 08:53:26.780, 2022-02-04 08:53:27.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58832061291, -0.35228085518, -0.71975803375,  0.10828374326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31938, H, 0, 2022-02-04 08:53:27.780, 2022-02-04 08:53:28.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58833342791, -0.35228016973, -0.71974653006,  0.10829310119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31939, H, 0, 2022-02-04 08:53:28.780, 2022-02-04 08:53:29.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58834868670, -0.35227185488, -0.71973609924,  0.10830660909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31940, H, 0, 2022-02-04 08:53:29.780, 2022-02-04 08:53:30.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58835995197, -0.35227230191, -0.71972525120,  0.10831631720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31941, H, 0, 2022-02-04 08:53:30.780, 2022-02-04 08:53:31.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58836704493, -0.35227560997, -0.71971666813,  0.10832354426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31942, H, 0, 2022-02-04 08:53:31.780, 2022-02-04 08:53:32.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58838009834, -0.35228714347, -0.71970111132,  0.10831887275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31943, H, 0, 2022-02-04 08:53:32.780, 2022-02-04 08:53:33.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58839064837, -0.35228660703, -0.71969139576,  0.10832796246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31944, H, 0, 2022-02-04 08:53:33.780, 2022-02-04 08:53:34.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58840143681, -0.35229098797, -0.71967947483,  0.10833415389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31945, H, 0, 2022-02-04 08:53:34.780, 2022-02-04 08:53:35.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58841341734, -0.35229176283, -0.71966856718,  0.10833910108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31946, H, 0, 2022-02-04 08:53:35.780, 2022-02-04 08:53:36.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58842480183, -0.35229569674, -0.71965718269,  0.10834003240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31947, H, 0, 2022-02-04 08:53:36.780, 2022-02-04 08:53:37.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58843857050, -0.35229411721, -0.71964502335,  0.10835108161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31948, H, 0, 2022-02-04 08:53:37.780, 2022-02-04 08:53:38.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58844882250, -0.35228839517, -0.71963787079,  0.10836155713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31949, H, 0, 2022-02-04 08:53:38.780, 2022-02-04 08:53:39.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58846229315, -0.35228711367, -0.71962654591,  0.10836759210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31950, H, 0, 2022-02-04 08:53:39.780, 2022-02-04 08:53:40.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58847415447, -0.35227993131, -0.71961945295,  0.10837381333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31951, H, 0, 2022-02-04 08:53:40.780, 2022-02-04 08:53:41.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58848142624, -0.35228335857, -0.71961063147,  0.10838172585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31952, H, 0, 2022-02-04 08:53:41.780, 2022-02-04 08:53:42.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58849555254, -0.35228848457, -0.71959644556,  0.10838264972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31953, H, 0, 2022-02-04 08:53:42.780, 2022-02-04 08:53:43.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58850556612, -0.35228309035, -0.71958863735,  0.10839763284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31954, H, 0, 2022-02-04 08:53:43.780, 2022-02-04 08:53:44.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58851921558, -0.35227912664, -0.71957778931,  0.10840841383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31955, H, 0, 2022-02-04 08:53:44.780, 2022-02-04 08:53:45.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58852934837, -0.35228306055, -0.71956729889,  0.10841026157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31956, H, 0, 2022-02-04 08:53:45.780, 2022-02-04 08:53:46.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58854132891, -0.35228347778, -0.71955627203,  0.10841696709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31957, H, 0, 2022-02-04 08:53:46.780, 2022-02-04 08:53:47.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58855205774, -0.35227912664, -0.71954840422,  0.10842476785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31958, H, 0, 2022-02-04 08:53:47.780, 2022-02-04 08:53:48.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58855998516, -0.35228827596, -0.71953701973,  0.10842794180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31959, H, 0, 2022-02-04 08:53:48.780, 2022-02-04 08:53:49.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58857023716, -0.35229614377, -0.71952390671,  0.10843368620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31960, H, 0, 2022-02-04 08:53:49.780, 2022-02-04 08:53:50.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58858078718, -0.35229766369, -0.71951323748,  0.10844247043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31961, H, 0, 2022-02-04 08:53:50.780, 2022-02-04 08:53:51.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58859872818, -0.35228186846, -0.71950405836,  0.10845717043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31962, H, 0, 2022-02-04 08:53:51.780, 2022-02-04 08:53:52.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58860498667, -0.35227870941, -0.71949923038,  0.10846541077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31963, H, 0, 2022-02-04 08:53:52.780, 2022-02-04 08:53:53.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58861994743, -0.35227817297, -0.71948611736,  0.10847303271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31964, H, 0, 2022-02-04 08:53:53.780, 2022-02-04 08:53:54.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58862662315, -0.35228174925, -0.71947789192,  0.10847993195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31965, H, 0, 2022-02-04 08:53:54.780, 2022-02-04 08:53:55.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58863848448, -0.35228770971, -0.71946620941,  0.10847337544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31966, H, 0, 2022-02-04 08:53:55.780, 2022-02-04 08:53:56.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58864831924, -0.35230064392, -0.71945071220,  0.10848096013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31967, H, 0, 2022-02-04 08:53:56.780, 2022-02-04 08:53:57.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58866357803, -0.35230913758, -0.71943467855,  0.10847687721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31968, H, 0, 2022-02-04 08:53:57.780, 2022-02-04 08:53:58.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58866924047, -0.35231035948, -0.71942871809,  0.10848189145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31969, H, 0, 2022-02-04 08:53:58.780, 2022-02-04 08:53:59.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58868324757, -0.35231378675, -0.71941411495,  0.10849127173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31970, H, 0, 2022-02-04 08:53:59.780, 2022-02-04 08:54:00.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58869302273, -0.35231423378, -0.71940565109,  0.10849294066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31971, H, 0, 2022-02-04 08:54:00.780, 2022-02-04 08:54:01.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58870649338, -0.35231107473, -0.71939456463,  0.10850345343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31972, H, 0, 2022-02-04 08:54:01.780, 2022-02-04 08:54:02.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58871644735, -0.35230788589, -0.71938580275,  0.10851812363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31973, H, 0, 2022-02-04 08:54:02.780, 2022-02-04 08:54:03.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58872926235, -0.35230931640, -0.71937447786,  0.10851876438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31974, H, 0, 2022-02-04 08:54:03.780, 2022-02-04 08:54:04.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58874034882, -0.35230249166, -0.71936690807,  0.10853143036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31975, H, 0, 2022-02-04 08:54:04.780, 2022-02-04 08:54:05.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58875012398, -0.35230824351, -0.71935558319,  0.10853420943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31976, H, 0, 2022-02-04 08:54:05.780, 2022-02-04 08:54:06.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58876401186, -0.35231003165, -0.71934241056,  0.10854051262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31977, H, 0, 2022-02-04 08:54:06.780, 2022-02-04 08:54:07.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58877307177, -0.35231417418, -0.71933299303,  0.10854057223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31978, H, 0, 2022-02-04 08:54:07.780, 2022-02-04 08:54:08.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58877974749, -0.35232508183, -0.71932238340,  0.10853906721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31979, H, 0, 2022-02-04 08:54:08.780, 2022-02-04 08:54:09.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58879739046, -0.35232752562, -0.71930521727,  0.10854933411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31980, H, 0, 2022-02-04 08:54:09.780, 2022-02-04 08:54:10.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58880472183, -0.35232403874, -0.71930003166,  0.10855510086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31981, H, 0, 2022-02-04 08:54:10.780, 2022-02-04 08:54:11.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58881902695, -0.35232430696, -0.71928685904,  0.10856381804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31982, H, 0, 2022-02-04 08:54:11.780, 2022-02-04 08:54:12.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58882647753, -0.35232484341, -0.71927905083,  0.10857356340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31983, H, 0, 2022-02-04 08:54:12.780, 2022-02-04 08:54:13.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58884185553, -0.35232147574, -0.71926730871,  0.10857891291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31984, H, 0, 2022-02-04 08:54:13.780, 2022-02-04 08:54:14.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58885294199, -0.35231593251, -0.71925914288,  0.10859090835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31985, H, 0, 2022-02-04 08:54:14.780, 2022-02-04 08:54:15.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58886677027, -0.35231444240, -0.71924704313,  0.10860094428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31986, H, 0, 2022-02-04 08:54:15.780, 2022-02-04 08:54:16.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58887600899, -0.35231018066, -0.71924054623,  0.10860770196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31987, H, 0, 2022-02-04 08:54:16.780, 2022-02-04 08:54:17.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58888715506, -0.35230475664, -0.71923196316,  0.10862156004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31988, H, 0, 2022-02-04 08:54:17.780, 2022-02-04 08:54:18.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58889698982, -0.35231259465, -0.71921986341,  0.10862286389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31989, H, 0, 2022-02-04 08:54:18.780, 2022-02-04 08:54:19.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58890742064, -0.35231250525, -0.71921026707,  0.10863023251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31990, H, 0, 2022-02-04 08:54:19.780, 2022-02-04 08:54:20.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58891868591, -0.35231399536, -0.71919989586,  0.10863288492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
31991, H, 0, 2022-02-04 08:54:20.780, 2022-02-04 08:54:21.780,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58893162012, -0.35232278705, -0.71918451786,  0.10863593966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.433366, 1879903.720569, 608.900366
