MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-27 13:47:41 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-23 00:01:09.247 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
56332, H, 0, 2022-06-23 15:40:01.277, 2022-06-23 15:40:02.277,    1.000, -0.000526,  0.000000000,  0.000000000,  0.000000000,  0.22021602094,  0.24947017431, -0.48206546903, -0.81048280001, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.782277, 1028411.260278, 595.249277
56333, H, 0, 2022-06-23 15:40:02.277, 2022-06-23 15:40:03.277,    1.000,  0.000000, -0.000107883,  0.000016130, -0.000085463,  0.22020770609,  0.24949331582, -0.48207330704, -0.81047332287, 1, hga,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.781750, 1028361.149856, 595.248750
56334, H, 0, 2022-06-23 15:40:03.277, 2022-06-23 15:40:04.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22021493316,  0.24951925874, -0.48209026456, -0.81045329571, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.781750, 1028361.149856, 595.248750
56335, H, 0, 2022-06-23 15:40:04.277, 2022-06-23 15:40:05.277,    1.000, -0.000461,  0.000000000,  0.000000000,  0.000000000,  0.22022008896,  0.24955227971, -0.48209893703, -0.81043654680, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.781750, 1028361.149856, 595.248750
56336, H, 0, 2022-06-23 15:40:05.277, 2022-06-23 15:40:06.277,    1.000,  0.000000,  0.000094454, -0.000018742,  0.000084916,  0.22018100321,  0.24958401918, -0.48210379481, -0.81043452024, 1, hga,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0, 33.781290, 1028317.303237, 595.248290
56337, H, 0, 2022-06-23 15:40:06.277, 2022-06-23 15:40:07.277,    1.000, -0.000329,  0.000000000,  0.000000000,  0.000000000,  0.22015450895,  0.24961721897, -0.48208913207, -0.81044018269, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.781290, 1028317.303237, 595.248290
56338, H, 0, 2022-06-23 15:40:07.277, 2022-06-23 15:40:08.277,    1.000,  0.000000, -0.000088636,  0.000008584, -0.000060176,  0.22015310824,  0.24965521693, -0.48209571838, -0.81042498350, 1, hga,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56339, H, 0, 2022-06-23 15:40:08.277, 2022-06-23 15:40:09.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22014406323,  0.24969041348, -0.48212054372, -0.81040179729, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56340, H, 0, 2022-06-23 15:40:09.277, 2022-06-23 15:40:10.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22012332082,  0.24974161386, -0.48211708665, -0.81039369106, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56341, H, 0, 2022-06-23 15:40:10.277, 2022-06-23 15:40:11.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22007118165,  0.24979223311, -0.48209175467, -0.81040734053, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56342, H, 0, 2022-06-23 15:40:11.277, 2022-06-23 15:40:12.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22003833950,  0.24984782934, -0.48207798600, -0.81040734053, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56343, H, 0, 2022-06-23 15:40:12.277, 2022-06-23 15:40:13.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22002084553,  0.24989290535, -0.48210000992, -0.81038504839, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56344, H, 0, 2022-06-23 15:40:13.277, 2022-06-23 15:40:14.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21997974813,  0.24992743134, -0.48213547468, -0.81036448479, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56345, H, 0, 2022-06-23 15:40:14.277, 2022-06-23 15:40:15.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21994607151,  0.24998143315, -0.48212447762, -0.81036347151, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56346, H, 0, 2022-06-23 15:40:15.277, 2022-06-23 15:40:16.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21990722418,  0.25003641844, -0.48209735751, -0.81037318707, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56347, H, 0, 2022-06-23 15:40:16.277, 2022-06-23 15:40:17.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21988902986,  0.25008994341, -0.48208674788, -0.81036794186, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56348, H, 0, 2022-06-23 15:40:17.277, 2022-06-23 15:40:18.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21986564994,  0.25013241172, -0.48210170865, -0.81035226583, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56349, H, 0, 2022-06-23 15:40:18.277, 2022-06-23 15:40:19.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21984691918,  0.25018095970, -0.48211997747, -0.81033152342, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56350, H, 0, 2022-06-23 15:40:19.277, 2022-06-23 15:40:20.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21980933845,  0.25023391843, -0.48211282492, -0.81032961607, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56351, H, 0, 2022-06-23 15:40:20.277, 2022-06-23 15:40:21.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21975399554,  0.25028872490, -0.48209598660, -0.81033772230, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56352, H, 0, 2022-06-23 15:40:21.277, 2022-06-23 15:40:22.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21971803904,  0.25033938885, -0.48209288716, -0.81033366919, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56353, H, 0, 2022-06-23 15:40:22.277, 2022-06-23 15:40:23.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21970446408,  0.25038889050, -0.48211243749, -0.81031042337, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56354, H, 0, 2022-06-23 15:40:23.277, 2022-06-23 15:40:24.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21968573332,  0.25044327974, -0.48211777210, -0.81029546261, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56355, H, 0, 2022-06-23 15:40:24.277, 2022-06-23 15:40:25.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21963946521,  0.25049287081, -0.48211109638, -0.81029665470, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56356, H, 0, 2022-06-23 15:40:25.277, 2022-06-23 15:40:26.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21961408854,  0.25055444241, -0.48208445311, -0.81030035019, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56357, H, 0, 2022-06-23 15:40:26.277, 2022-06-23 15:40:27.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21958075464,  0.25060543418, -0.48209577799, -0.81028687954, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56358, H, 0, 2022-06-23 15:40:27.277, 2022-06-23 15:40:28.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21954938769,  0.25065174699, -0.48211595416, -0.81026905775, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56359, H, 0, 2022-06-23 15:40:28.277, 2022-06-23 15:40:29.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21952185035,  0.25070273876, -0.48211145401, -0.81026345491, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56360, H, 0, 2022-06-23 15:40:29.277, 2022-06-23 15:40:30.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21948727965,  0.25076562166, -0.48209944367, -0.81026047468, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56361, H, 0, 2022-06-23 15:40:30.277, 2022-06-23 15:40:31.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21944139898,  0.25081804395, -0.48208686709, -0.81026417017, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56362, H, 0, 2022-06-23 15:40:31.277, 2022-06-23 15:40:32.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21940813959,  0.25086617470, -0.48210126162, -0.81024974585, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56363, H, 0, 2022-06-23 15:40:32.277, 2022-06-23 15:40:33.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21938051283,  0.25091740489, -0.48211130500, -0.81023538113, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56364, H, 0, 2022-06-23 15:40:33.277, 2022-06-23 15:40:34.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21935567260,  0.25097113848, -0.48210328817, -0.81023019552, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56365, H, 0, 2022-06-23 15:40:34.277, 2022-06-23 15:40:35.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21932783723,  0.25103434920, -0.48208457232, -0.81022930145, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56366, H, 0, 2022-06-23 15:40:35.277, 2022-06-23 15:40:36.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21929845214,  0.25108599663, -0.48207855225, -0.81022483110, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56367, H, 0, 2022-06-23 15:40:36.277, 2022-06-23 15:40:37.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21926228702,  0.25113508105, -0.48209485412, -0.81020969152, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56368, H, 0, 2022-06-23 15:40:37.277, 2022-06-23 15:40:38.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21920190752,  0.25117355585, -0.48212018609, -0.81019902229, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56369, H, 0, 2022-06-23 15:40:38.277, 2022-06-23 15:40:39.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21915970743,  0.25122389197, -0.48212081194, -0.81019449234, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56370, H, 0, 2022-06-23 15:40:39.277, 2022-06-23 15:40:40.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21911793947,  0.25128650665, -0.48210248351, -0.81019729376, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56371, H, 0, 2022-06-23 15:40:40.277, 2022-06-23 15:40:41.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21909978986,  0.25134807825, -0.48208758235, -0.81019192934, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56372, H, 0, 2022-06-23 15:40:41.277, 2022-06-23 15:40:42.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21909855306,  0.25140601397, -0.48208785057, -0.81017416716, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56373, H, 0, 2022-06-23 15:40:42.277, 2022-06-23 15:40:43.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21905688941,  0.25145295262, -0.48211038113, -0.81015741825, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56374, H, 0, 2022-06-23 15:40:43.277, 2022-06-23 15:40:44.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21900717914,  0.25150728226, -0.48210862279, -0.81015503407, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56375, H, 0, 2022-06-23 15:40:44.277, 2022-06-23 15:40:45.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21896906197,  0.25155869126, -0.48208811879, -0.81016159058, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56376, H, 0, 2022-06-23 15:40:45.277, 2022-06-23 15:40:46.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21892741323,  0.25161421299, -0.48209506273, -0.81015145779, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56377, H, 0, 2022-06-23 15:40:46.277, 2022-06-23 15:40:47.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21891199052,  0.25167044997, -0.48210087419, -0.81013470888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56378, H, 0, 2022-06-23 15:40:47.277, 2022-06-23 15:40:48.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21889568865,  0.25172299147, -0.48209974170, -0.81012350321, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56379, H, 0, 2022-06-23 15:40:48.277, 2022-06-23 15:40:49.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21886307001,  0.25178053975, -0.48209100962, -0.81011962891, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56380, H, 0, 2022-06-23 15:40:49.277, 2022-06-23 15:40:50.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21881644428,  0.25183862448, -0.48207959533, -0.81012094021, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56381, H, 0, 2022-06-23 15:40:50.277, 2022-06-23 15:40:51.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21878695488,  0.25189265609, -0.48208141327, -0.81011104584, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56382, H, 0, 2022-06-23 15:40:51.277, 2022-06-23 15:40:52.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21875570714,  0.25194215775, -0.48209080100, -0.81009846926, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56383, H, 0, 2022-06-23 15:40:52.277, 2022-06-23 15:40:53.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21871110797,  0.25199913979, -0.48210293055, -0.81008559465, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56384, H, 0, 2022-06-23 15:40:53.277, 2022-06-23 15:40:54.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21867313981,  0.25204560161, -0.48209676147, -0.81008505821, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56385, H, 0, 2022-06-23 15:40:54.277, 2022-06-23 15:40:55.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21865969896,  0.25211665034, -0.48207333684, -0.81008052826, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56386, H, 0, 2022-06-23 15:40:55.277, 2022-06-23 15:40:56.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21862839162,  0.25216722488, -0.48207306862, -0.81007337570, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56387, H, 0, 2022-06-23 15:40:56.277, 2022-06-23 15:40:57.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21859772503,  0.25221341848, -0.48208358884, -0.81006103754, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56388, H, 0, 2022-06-23 15:40:57.277, 2022-06-23 15:40:58.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21858257055,  0.25227701664, -0.48208326101, -0.81004548073, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56389, H, 0, 2022-06-23 15:40:58.277, 2022-06-23 15:40:59.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21853311360,  0.25233146548, -0.48207437992, -0.81004714966, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56390, H, 0, 2022-06-23 15:40:59.277, 2022-06-23 15:41:00.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21847356856,  0.25238266587, -0.48207911849, -0.81004446745, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56391, H, 0, 2022-06-23 15:41:00.277, 2022-06-23 15:41:01.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21842801571,  0.25242748857, -0.48209503293, -0.81003332138, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56392, H, 0, 2022-06-23 15:41:01.277, 2022-06-23 15:41:02.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21840377152,  0.25248041749, -0.48209547997, -0.81002306938, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56393, H, 0, 2022-06-23 15:41:02.277, 2022-06-23 15:41:03.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21838091314,  0.25254338980, -0.48209160566, -0.81001192331, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56394, H, 0, 2022-06-23 15:41:03.277, 2022-06-23 15:41:04.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21834966540,  0.25260037184, -0.48207667470, -0.81001144648, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56395, H, 0, 2022-06-23 15:41:04.277, 2022-06-23 15:41:05.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21832151711,  0.25265929103, -0.48206877708, -0.81000536680, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56396, H, 0, 2022-06-23 15:41:05.277, 2022-06-23 15:41:06.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21827156842,  0.25270515680, -0.48208630085, -0.80999410152, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56397, H, 0, 2022-06-23 15:41:06.277, 2022-06-23 15:41:07.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21821968257,  0.25274831057, -0.48210045695, -0.80998617411, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56398, H, 0, 2022-06-23 15:41:07.277, 2022-06-23 15:41:08.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21818651259,  0.25280481577, -0.48209431767, -0.80998116732, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56399, H, 0, 2022-06-23 15:41:08.277, 2022-06-23 15:41:09.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21815189719,  0.25286552310, -0.48208531737, -0.80997687578, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56400, H, 0, 2022-06-23 15:41:09.277, 2022-06-23 15:41:10.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21811567247,  0.25292459130, -0.48208293319, -0.80996960402, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
56401, H, 0, 2022-06-23 15:41:10.277, 2022-06-23 15:41:11.277,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21808640659,  0.25297757983, -0.48208481073, -0.80995982885, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.780960, 1028285.984224, 595.247960
