MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:02:30 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-02 00:01:09.945 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
47278, H, 0, 2022-03-02 13:09:07.969, 2022-03-02 13:09:08.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64883279800, -0.26725971699, -0.69762867689, -0.14457680285, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47279, H, 0, 2022-03-02 13:09:08.969, 2022-03-02 13:09:09.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64883357286, -0.26727628708, -0.69761800766, -0.14459410310, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47280, H, 0, 2022-03-02 13:09:09.969, 2022-03-02 13:09:10.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64883470535, -0.26728355885, -0.69761186838, -0.14460542798, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47281, H, 0, 2022-03-02 13:09:10.969, 2022-03-02 13:09:11.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64883381128, -0.26729962230, -0.69760179520, -0.14462809265, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47282, H, 0, 2022-03-02 13:09:11.969, 2022-03-02 13:09:12.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64883446693, -0.26731079817, -0.69759392738, -0.14464248717, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47283, H, 0, 2022-03-02 13:09:12.969, 2022-03-02 13:09:13.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64883506298, -0.26732671261, -0.69758307934, -0.14466272295, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47284, H, 0, 2022-03-02 13:09:13.969, 2022-03-02 13:09:14.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64883929491, -0.26733180881, -0.69757503271, -0.14467315376, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47285, H, 0, 2022-03-02 13:09:14.969, 2022-03-02 13:09:15.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64883923531, -0.26734572649, -0.69756650925, -0.14468890429, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47286, H, 0, 2022-03-02 13:09:15.969, 2022-03-02 13:09:16.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64884257317, -0.26735448837, -0.69755643606, -0.14470626414, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47287, H, 0, 2022-03-02 13:09:16.969, 2022-03-02 13:09:17.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64884680510, -0.26736542583, -0.69754451513, -0.14472481608, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47288, H, 0, 2022-03-02 13:09:17.969, 2022-03-02 13:09:18.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64884108305, -0.26738119125, -0.69754052162, -0.14474049211, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47289, H, 0, 2022-03-02 13:09:18.969, 2022-03-02 13:09:19.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64884227514, -0.26740524173, -0.69752484560, -0.14476603270, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47290, H, 0, 2022-03-02 13:09:19.969, 2022-03-02 13:09:20.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64884066582, -0.26741874218, -0.69751709700, -0.14478562772, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47291, H, 0, 2022-03-02 13:09:20.969, 2022-03-02 13:09:21.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64884066582, -0.26743581891, -0.69750714302, -0.14480212331, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47292, H, 0, 2022-03-02 13:09:21.969, 2022-03-02 13:09:22.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64884668589, -0.26743710041, -0.69749951363, -0.14480979741, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47293, H, 0, 2022-03-02 13:09:22.969, 2022-03-02 13:09:23.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64885294437, -0.26744964719, -0.69748443365, -0.14483088255, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47294, H, 0, 2022-03-02 13:09:23.969, 2022-03-02 13:09:24.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64885061979, -0.26746934652, -0.69747549295, -0.14484791458, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47295, H, 0, 2022-03-02 13:09:24.969, 2022-03-02 13:09:25.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64885181189, -0.26748317480, -0.69746643305, -0.14486084878, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47296, H, 0, 2022-03-02 13:09:25.969, 2022-03-02 13:09:26.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64885056019, -0.26749601960, -0.69745862484, -0.14488054812, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47297, H, 0, 2022-03-02 13:09:26.969, 2022-03-02 13:09:27.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64885759354, -0.26749950647, -0.69744873047, -0.14489011467, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47298, H, 0, 2022-03-02 13:09:27.969, 2022-03-02 13:09:28.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64885801077, -0.26750862598, -0.69744139910, -0.14490643144, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47299, H, 0, 2022-03-02 13:09:28.969, 2022-03-02 13:09:29.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64886158705, -0.26751697063, -0.69743281603, -0.14491659403, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47300, H, 0, 2022-03-02 13:09:29.969, 2022-03-02 13:09:30.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64886254072, -0.26753208041, -0.69742375612, -0.14492799342, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47301, H, 0, 2022-03-02 13:09:30.969, 2022-03-02 13:09:31.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64886820316, -0.26753768325, -0.69741249084, -0.14494629204, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47302, H, 0, 2022-03-02 13:09:31.969, 2022-03-02 13:09:32.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64886903763, -0.26754617691, -0.69740617275, -0.14495737851, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47303, H, 0, 2022-03-02 13:09:32.969, 2022-03-02 13:09:33.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64887142181, -0.26756379008, -0.69739294052, -0.14497774839, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47304, H, 0, 2022-03-02 13:09:33.969, 2022-03-02 13:09:34.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64887529612, -0.26756581664, -0.69738495350, -0.14499542117, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47305, H, 0, 2022-03-02 13:09:34.969, 2022-03-02 13:09:35.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64888513088, -0.26757127047, -0.69737178087, -0.14500457048, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47306, H, 0, 2022-03-02 13:09:35.969, 2022-03-02 13:09:36.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64888685942, -0.26758208871, -0.69736385345, -0.14501488209, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47307, H, 0, 2022-03-02 13:09:36.969, 2022-03-02 13:09:37.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64888817072, -0.26759013534, -0.69735676050, -0.14502854645, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47308, H, 0, 2022-03-02 13:09:37.969, 2022-03-02 13:09:38.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64888769388, -0.26760607958, -0.69734746218, -0.14504595101, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47309, H, 0, 2022-03-02 13:09:38.969, 2022-03-02 13:09:39.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64888936281, -0.26761877537, -0.69733756781, -0.14506232738, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47310, H, 0, 2022-03-02 13:09:39.969, 2022-03-02 13:09:40.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64888554811, -0.26763787866, -0.69732934237, -0.14508388937, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47311, H, 0, 2022-03-02 13:09:40.969, 2022-03-02 13:09:41.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64888578653, -0.26765564084, -0.69731777906, -0.14510568976, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47312, H, 0, 2022-03-02 13:09:41.969, 2022-03-02 13:09:42.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64888536930, -0.26767739654, -0.69730526209, -0.14512726665, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47313, H, 0, 2022-03-02 13:09:42.969, 2022-03-02 13:09:43.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64888739586, -0.26768025756, -0.69729971886, -0.14513953030, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47314, H, 0, 2022-03-02 13:09:43.969, 2022-03-02 13:09:44.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64889276028, -0.26768308878, -0.69729071856, -0.14515355229, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47315, H, 0, 2022-03-02 13:09:44.969, 2022-03-02 13:09:45.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64888817072, -0.26770994067, -0.69727998972, -0.14517611265, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47316, H, 0, 2022-03-02 13:09:45.969, 2022-03-02 13:09:46.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64889442921, -0.26771807671, -0.69726818800, -0.14519020915, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47317, H, 0, 2022-03-02 13:09:46.969, 2022-03-02 13:09:47.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64888966084, -0.26773652434, -0.69726186991, -0.14520756900, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47318, H, 0, 2022-03-02 13:09:47.969, 2022-03-02 13:09:48.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64890056849, -0.26772907376, -0.69725382328, -0.14521138370, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47319, H, 0, 2022-03-02 13:09:48.969, 2022-03-02 13:09:49.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64890384674, -0.26773932576, -0.69724392891, -0.14522500336, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47320, H, 0, 2022-03-02 13:09:49.969, 2022-03-02 13:09:50.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64890420437, -0.26774746180, -0.69723761082, -0.14523871243, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47321, H, 0, 2022-03-02 13:09:50.969, 2022-03-02 13:09:51.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64891374111, -0.26774844527, -0.69722688198, -0.14524585009, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47322, H, 0, 2022-03-02 13:09:51.969, 2022-03-02 13:09:52.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64891606569, -0.26776993275, -0.69721215963, -0.14526651800, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47323, H, 0, 2022-03-02 13:09:52.969, 2022-03-02 13:09:53.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64891749620, -0.26777669787, -0.69720512629, -0.14528138936, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47324, H, 0, 2022-03-02 13:09:53.969, 2022-03-02 13:09:54.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64892011881, -0.26779657602, -0.69719123840, -0.14529983699, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47325, H, 0, 2022-03-02 13:09:54.969, 2022-03-02 13:09:55.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64892482758, -0.26780954003, -0.69717907906, -0.14531336725, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47326, H, 0, 2022-03-02 13:09:55.969, 2022-03-02 13:09:56.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64892637730, -0.26781409979, -0.69717311859, -0.14532646537, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47327, H, 0, 2022-03-02 13:09:56.969, 2022-03-02 13:09:57.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64892399311, -0.26783138514, -0.69716495275, -0.14534451067, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47328, H, 0, 2022-03-02 13:09:57.969, 2022-03-02 13:09:58.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64892947674, -0.26783406734, -0.69715642929, -0.14535607398, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47329, H, 0, 2022-03-02 13:09:58.969, 2022-03-02 13:09:59.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64893698692, -0.26784393191, -0.69714438915, -0.14536191523, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47330, H, 0, 2022-03-02 13:09:59.969, 2022-03-02 13:10:00.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64893925190, -0.26785293221, -0.69713550806, -0.14537785947, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47331, H, 0, 2022-03-02 13:10:00.969, 2022-03-02 13:10:01.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64894235134, -0.26786535978, -0.69712424278, -0.14539521933, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47332, H, 0, 2022-03-02 13:10:01.969, 2022-03-02 13:10:02.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64894503355, -0.26787379384, -0.69711625576, -0.14540600777, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47333, H, 0, 2022-03-02 13:10:02.969, 2022-03-02 13:10:03.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64894646406, -0.26788237691, -0.69710808992, -0.14542277157, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47334, H, 0, 2022-03-02 13:10:03.969, 2022-03-02 13:10:04.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64894735813, -0.26790308952, -0.69709426165, -0.14544710517, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47335, H, 0, 2022-03-02 13:10:04.969, 2022-03-02 13:10:05.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64894777536, -0.26791566610, -0.69708627462, -0.14546021819, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47336, H, 0, 2022-03-02 13:10:05.969, 2022-03-02 13:10:06.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64894413948, -0.26793003082, -0.69707912207, -0.14548417926, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47337, H, 0, 2022-03-02 13:10:06.969, 2022-03-02 13:10:07.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64895236492, -0.26794359088, -0.69706344604, -0.14549781382, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47338, H, 0, 2022-03-02 13:10:07.969, 2022-03-02 13:10:08.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64895057678, -0.26795724034, -0.69705593586, -0.14551661909, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47339, H, 0, 2022-03-02 13:10:08.969, 2022-03-02 13:10:09.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64895403385, -0.26796492934, -0.69704765081, -0.14552685618, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47340, H, 0, 2022-03-02 13:10:09.969, 2022-03-02 13:10:10.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64895665646, -0.26797530055, -0.69703769684, -0.14554356039, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47341, H, 0, 2022-03-02 13:10:10.969, 2022-03-02 13:10:11.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64895778894, -0.26798591018, -0.69702994823, -0.14555625618, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47342, H, 0, 2022-03-02 13:10:11.969, 2022-03-02 13:10:12.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64895933867, -0.26799765229, -0.69701927900, -0.14557886124, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47343, H, 0, 2022-03-02 13:10:12.969, 2022-03-02 13:10:13.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64895504713, -0.26801782846, -0.69701123238, -0.14559927583, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47344, H, 0, 2022-03-02 13:10:13.969, 2022-03-02 13:10:14.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64895671606, -0.26802971959, -0.69700133801, -0.14561717212, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47345, H, 0, 2022-03-02 13:10:14.969, 2022-03-02 13:10:15.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64895999432, -0.26803767681, -0.69699203968, -0.14563240111, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47346, H, 0, 2022-03-02 13:10:15.969, 2022-03-02 13:10:16.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64896845818, -0.26803767681, -0.69698166847, -0.14564439654, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
47347, H, 0, 2022-03-02 13:10:16.969, 2022-03-02 13:10:17.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64897298813, -0.26804286242, -0.69697368145, -0.14565286040, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.837608, 1796519.167807, 608.304608
