MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-01 22:32:22 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-30 00:01:09.446 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
45894, H, 0, 2022-08-30 12:46:03.473, 2022-08-30 12:46:04.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09875448793, -0.32166424394,  0.49403950572,  0.80168861151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45895, H, 0, 2022-08-30 12:46:04.473, 2022-08-30 12:46:05.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09878326207, -0.32172021270,  0.49402618408,  0.80167078972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45896, H, 0, 2022-08-30 12:46:05.473, 2022-08-30 12:46:06.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09881302714, -0.32176780701,  0.49400901794,  0.80165863037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45897, H, 0, 2022-08-30 12:46:06.473, 2022-08-30 12:46:07.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09884593636, -0.32181748748,  0.49398919940,  0.80164682865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45898, H, 0, 2022-08-30 12:46:07.473, 2022-08-30 12:46:08.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09887050837, -0.32187315822,  0.49396887422,  0.80163395405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45899, H, 0, 2022-08-30 12:46:08.473, 2022-08-30 12:46:09.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09890523553, -0.32192581892,  0.49395367503,  0.80161792040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45900, H, 0, 2022-08-30 12:46:09.473, 2022-08-30 12:46:10.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09894583374, -0.32197657228,  0.49393740296,  0.80160254240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45901, H, 0, 2022-08-30 12:46:10.473, 2022-08-30 12:46:11.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09898564965, -0.32201749086,  0.49392548203,  0.80158853531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45902, H, 0, 2022-08-30 12:46:11.473, 2022-08-30 12:46:12.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09901762754, -0.32206761837,  0.49390813708,  0.80157512426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45903, H, 0, 2022-08-30 12:46:12.473, 2022-08-30 12:46:13.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09906174988, -0.32211595774,  0.49389293790,  0.80155962706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45904, H, 0, 2022-08-30 12:46:13.473, 2022-08-30 12:46:14.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09909787029, -0.32216227055,  0.49388191104,  0.80154335499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45905, H, 0, 2022-08-30 12:46:14.473, 2022-08-30 12:46:15.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09912762791, -0.32221749425,  0.49385905266,  0.80153155327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45906, H, 0, 2022-08-30 12:46:15.473, 2022-08-30 12:46:16.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09916025400, -0.32226541638,  0.49384316802,  0.80151808262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45907, H, 0, 2022-08-30 12:46:16.473, 2022-08-30 12:46:17.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09919851273, -0.32231143117,  0.49383154511,  0.80150198936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45908, H, 0, 2022-08-30 12:46:17.473, 2022-08-30 12:46:18.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09924093634, -0.32235693932,  0.49381741881,  0.80148708820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45909, H, 0, 2022-08-30 12:46:18.473, 2022-08-30 12:46:19.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09929046035, -0.32240736485,  0.49381145835,  0.80146437883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45910, H, 0, 2022-08-30 12:46:19.473, 2022-08-30 12:46:20.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09931502491, -0.32246038318,  0.49378871918,  0.80145400763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45911, H, 0, 2022-08-30 12:46:20.473, 2022-08-30 12:46:21.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09935528785, -0.32251000404,  0.49376928806,  0.80144101381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45912, H, 0, 2022-08-30 12:46:21.473, 2022-08-30 12:46:22.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09937648475, -0.32256755233,  0.49374917150,  0.80142760277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45913, H, 0, 2022-08-30 12:46:22.473, 2022-08-30 12:46:23.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09941739589, -0.32260894775,  0.49373579025,  0.80141413212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45914, H, 0, 2022-08-30 12:46:23.473, 2022-08-30 12:46:24.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09946247935, -0.32265916467,  0.49372422695,  0.80139547586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45915, H, 0, 2022-08-30 12:46:24.473, 2022-08-30 12:46:25.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09949935973, -0.32270622253,  0.49371379614,  0.80137836933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45916, H, 0, 2022-08-30 12:46:25.473, 2022-08-30 12:46:26.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09952858835, -0.32275307178,  0.49369439483,  0.80136781931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45917, H, 0, 2022-08-30 12:46:26.473, 2022-08-30 12:46:27.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09955953062, -0.32280516624,  0.49367028475,  0.80135786533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45918, H, 0, 2022-08-30 12:46:27.473, 2022-08-30 12:46:28.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09959445894, -0.32285824418,  0.49365571141,  0.80134105682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45919, H, 0, 2022-08-30 12:46:28.473, 2022-08-30 12:46:29.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09962984174, -0.32290685177,  0.49363762140,  0.80132824183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45920, H, 0, 2022-08-30 12:46:29.473, 2022-08-30 12:46:30.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09967854619, -0.32295030355,  0.49362820387,  0.80131047964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45921, H, 0, 2022-08-30 12:46:30.473, 2022-08-30 12:46:31.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09969475120, -0.32300925255,  0.49360659719,  0.80129802227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45922, H, 0, 2022-08-30 12:46:31.473, 2022-08-30 12:46:32.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09971568733, -0.32306432724,  0.49358823895,  0.80128449202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45923, H, 0, 2022-08-30 12:46:32.473, 2022-08-30 12:46:33.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09975365549, -0.32311215997,  0.49357184768,  0.80127060413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45924, H, 0, 2022-08-30 12:46:33.473, 2022-08-30 12:46:34.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09980334342, -0.32315644622,  0.49355867505,  0.80125468969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45925, H, 0, 2022-08-30 12:46:34.473, 2022-08-30 12:46:35.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09983520955, -0.32321009040,  0.49354398251,  0.80123811960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45926, H, 0, 2022-08-30 12:46:35.473, 2022-08-30 12:46:36.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09987575561, -0.32325631380,  0.49353361130,  0.80122077465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45927, H, 0, 2022-08-30 12:46:36.473, 2022-08-30 12:46:37.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09990003705, -0.32330724597,  0.49351087213,  0.80121123791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45928, H, 0, 2022-08-30 12:46:37.473, 2022-08-30 12:46:38.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09992860258, -0.32336211205,  0.49349051714,  0.80119806528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45929, H, 0, 2022-08-30 12:46:38.473, 2022-08-30 12:46:39.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09994616359, -0.32340812683,  0.49347656965,  0.80118590593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45930, H, 0, 2022-08-30 12:46:39.473, 2022-08-30 12:46:40.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10000467300, -0.32345587015,  0.49346455932,  0.80116671324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45931, H, 0, 2022-08-30 12:46:40.473, 2022-08-30 12:46:41.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10004829615, -0.32350265980,  0.49345022440,  0.80115121603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45932, H, 0, 2022-08-30 12:46:41.473, 2022-08-30 12:46:42.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10008846223, -0.32354837656,  0.49343910813,  0.80113458633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45933, H, 0, 2022-08-30 12:46:42.473, 2022-08-30 12:46:43.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10011901706, -0.32360383868,  0.49341660738,  0.80112218857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45934, H, 0, 2022-08-30 12:46:43.473, 2022-08-30 12:46:44.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10013505071, -0.32366096973,  0.49339300394,  0.80111163855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45935, H, 0, 2022-08-30 12:46:44.473, 2022-08-30 12:46:45.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10015477240, -0.32371422648,  0.49337697029,  0.80109757185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45936, H, 0, 2022-08-30 12:46:45.473, 2022-08-30 12:46:46.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10020408034, -0.32375806570,  0.49336561561,  0.80108064413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45937, H, 0, 2022-08-30 12:46:46.473, 2022-08-30 12:46:47.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10024370253, -0.32380676270,  0.49334761500,  0.80106711388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45938, H, 0, 2022-08-30 12:46:47.473, 2022-08-30 12:46:48.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10027840734, -0.32385957241,  0.49332919717,  0.80105274916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45939, H, 0, 2022-08-30 12:46:48.473, 2022-08-30 12:46:49.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10032992065, -0.32390087843,  0.49331605434,  0.80103772879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45940, H, 0, 2022-08-30 12:46:49.473, 2022-08-30 12:46:50.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10035008192, -0.32396596670,  0.49329641461,  0.80102097988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45941, H, 0, 2022-08-30 12:46:50.473, 2022-08-30 12:46:51.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10036613792, -0.32401877642,  0.49327620864,  0.80101001263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45942, H, 0, 2022-08-30 12:46:51.473, 2022-08-30 12:46:52.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10040641576, -0.32406258583,  0.49325969815,  0.80099743605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45943, H, 0, 2022-08-30 12:46:52.473, 2022-08-30 12:46:53.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10044977814, -0.32410612702,  0.49324920774,  0.80098080635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45944, H, 0, 2022-08-30 12:46:53.473, 2022-08-30 12:46:54.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10049031675, -0.32415235043,  0.49323508143,  0.80096572638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45945, H, 0, 2022-08-30 12:46:54.473, 2022-08-30 12:46:55.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10054146498, -0.32419711351,  0.49322605133,  0.80094677210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45946, H, 0, 2022-08-30 12:46:55.473, 2022-08-30 12:46:56.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10057508945, -0.32425117493,  0.49320986867,  0.80093061924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45947, H, 0, 2022-08-30 12:46:56.473, 2022-08-30 12:46:57.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10060285777, -0.32430589199,  0.49319031835,  0.80091702938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45948, H, 0, 2022-08-30 12:46:57.473, 2022-08-30 12:46:58.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10062459856, -0.32436028123,  0.49316996336,  0.80090481043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45949, H, 0, 2022-08-30 12:46:58.473, 2022-08-30 12:46:59.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10067422688, -0.32440611720,  0.49315440655,  0.80088955164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45950, H, 0, 2022-08-30 12:46:59.473, 2022-08-30 12:47:00.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10070163757, -0.32445546985,  0.49313959479,  0.80087524652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45951, H, 0, 2022-08-30 12:47:00.473, 2022-08-30 12:47:01.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10073944181, -0.32450124621,  0.49312436581,  0.80086129904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45952, H, 0, 2022-08-30 12:47:01.473, 2022-08-30 12:47:02.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10077919811, -0.32455170155,  0.49311161041,  0.80084371567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45953, H, 0, 2022-08-30 12:47:02.473, 2022-08-30 12:47:03.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10081427544, -0.32459998131,  0.49309778214,  0.80082827806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45954, H, 0, 2022-08-30 12:47:03.473, 2022-08-30 12:47:04.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10083682090, -0.32465457916,  0.49307662249,  0.80081629753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45955, H, 0, 2022-08-30 12:47:04.473, 2022-08-30 12:47:05.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10086726397, -0.32470965385,  0.49305015802,  0.80080646276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45956, H, 0, 2022-08-30 12:47:05.473, 2022-08-30 12:47:06.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10090470314, -0.32475471497,  0.49303898215,  0.80079036951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45957, H, 0, 2022-08-30 12:47:06.473, 2022-08-30 12:47:07.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10095044971, -0.32480624318,  0.49302414060,  0.80077284575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45958, H, 0, 2022-08-30 12:47:07.473, 2022-08-30 12:47:08.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10099078715, -0.32484865189,  0.49301537871,  0.80075591803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45959, H, 0, 2022-08-30 12:47:08.473, 2022-08-30 12:47:09.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10102695972, -0.32489821315,  0.49299588799,  0.80074328184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45960, H, 0, 2022-08-30 12:47:09.473, 2022-08-30 12:47:10.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10105305165, -0.32494878769,  0.49298283458,  0.80072748661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45961, H, 0, 2022-08-30 12:47:10.473, 2022-08-30 12:47:11.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10107916594, -0.32500258088,  0.49296104908,  0.80071574450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45962, H, 0, 2022-08-30 12:47:11.473, 2022-08-30 12:47:12.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10110866278, -0.32505968213,  0.49293822050,  0.80070292950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45963, H, 0, 2022-08-30 12:47:12.473, 2022-08-30 12:47:13.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10115566850, -0.32510411739,  0.49292960763,  0.80068421364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
45964, H, 0, 2022-08-30 12:47:13.473, 2022-08-30 12:47:14.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10120382905, -0.32515043020,  0.49291890860,  0.80066591501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.208318, 923636.810758, 594.675318
