MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-16 01:40:32 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-14 00:01:09.687 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
43388, H, 0, 2022-08-14 12:04:17.711, 2022-08-14 12:04:18.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11283792555, -0.39200025797,  0.38998493552,  0.82553929090, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43389, H, 0, 2022-08-14 12:04:18.711, 2022-08-14 12:04:19.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11287342757, -0.39204505086,  0.38999161124,  0.82551002502, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43390, H, 0, 2022-08-14 12:04:19.711, 2022-08-14 12:04:20.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11291073263, -0.39209356904,  0.38999494910,  0.82548028231, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43391, H, 0, 2022-08-14 12:04:20.711, 2022-08-14 12:04:21.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11294476688, -0.39214339852,  0.38999521732,  0.82545185089, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43392, H, 0, 2022-08-14 12:04:21.711, 2022-08-14 12:04:22.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11297344416, -0.39218968153,  0.38999295235,  0.82542699575, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43393, H, 0, 2022-08-14 12:04:22.711, 2022-08-14 12:04:23.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11300479621, -0.39223921299,  0.38999372721,  0.82539880276, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43394, H, 0, 2022-08-14 12:04:23.711, 2022-08-14 12:04:24.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11304160208, -0.39228808880,  0.38999560475,  0.82536965609, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43395, H, 0, 2022-08-14 12:04:24.711, 2022-08-14 12:04:25.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11307206750, -0.39233079553,  0.38999906182,  0.82534354925, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43396, H, 0, 2022-08-14 12:04:25.711, 2022-08-14 12:04:26.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11311224103, -0.39237985015,  0.39000737667,  0.82531082630, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43397, H, 0, 2022-08-14 12:04:26.711, 2022-08-14 12:04:27.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11314272881, -0.39242991805,  0.39000305533,  0.82528483868, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43398, H, 0, 2022-08-14 12:04:27.711, 2022-08-14 12:04:28.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11318012327, -0.39247578382,  0.39000478387,  0.82525712252, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43399, H, 0, 2022-08-14 12:04:28.711, 2022-08-14 12:04:29.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11321827024, -0.39252543449,  0.39000764489,  0.82522690296, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43400, H, 0, 2022-08-14 12:04:29.711, 2022-08-14 12:04:30.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11325577646, -0.39256784320,  0.39001151919,  0.82519972324, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43401, H, 0, 2022-08-14 12:04:30.711, 2022-08-14 12:04:31.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11328627914, -0.39262023568,  0.39000684023,  0.82517284155, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43402, H, 0, 2022-08-14 12:04:31.711, 2022-08-14 12:04:32.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11332511157, -0.39266949892,  0.39001318812,  0.82514107227, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43403, H, 0, 2022-08-14 12:04:32.711, 2022-08-14 12:04:33.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11335686594, -0.39271029830,  0.39001312852,  0.82511734962, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43404, H, 0, 2022-08-14 12:04:33.711, 2022-08-14 12:04:34.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11339739710, -0.39276239276,  0.39002195001,  0.82508277893, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43405, H, 0, 2022-08-14 12:04:34.711, 2022-08-14 12:04:35.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11343000829, -0.39281103015,  0.39001986384,  0.82505613565, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43406, H, 0, 2022-08-14 12:04:35.711, 2022-08-14 12:04:36.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11345365644, -0.39285671711,  0.39001756907,  0.82503223419, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43407, H, 0, 2022-08-14 12:04:36.711, 2022-08-14 12:04:37.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11349765956, -0.39290624857,  0.39002171159,  0.82500064373, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43408, H, 0, 2022-08-14 12:04:37.711, 2022-08-14 12:04:38.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11353399605, -0.39295300841,  0.39001998305,  0.82497417927, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43409, H, 0, 2022-08-14 12:04:38.711, 2022-08-14 12:04:39.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11357752234, -0.39299768209,  0.39003208280,  0.82494115829, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43410, H, 0, 2022-08-14 12:04:39.711, 2022-08-14 12:04:40.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11361802369, -0.39304813743,  0.39003965259,  0.82490795851, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43411, H, 0, 2022-08-14 12:04:40.711, 2022-08-14 12:04:41.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11365710944, -0.39309296012,  0.39004126191,  0.82488048077, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43412, H, 0, 2022-08-14 12:04:41.711, 2022-08-14 12:04:42.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11369018257, -0.39313817024,  0.39004412293,  0.82485300303, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43413, H, 0, 2022-08-14 12:04:42.711, 2022-08-14 12:04:43.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11373232305, -0.39318341017,  0.39004749060,  0.82482403517, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43414, H, 0, 2022-08-14 12:04:43.711, 2022-08-14 12:04:44.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11377011240, -0.39323693514,  0.39005175233,  0.82479131222, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43415, H, 0, 2022-08-14 12:04:44.711, 2022-08-14 12:04:45.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11378914118, -0.39328360558,  0.39004683495,  0.82476878166, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43416, H, 0, 2022-08-14 12:04:45.711, 2022-08-14 12:04:46.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11384271830, -0.39332744479,  0.39005210996,  0.82473796606, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43417, H, 0, 2022-08-14 12:04:46.711, 2022-08-14 12:04:47.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11386404186, -0.39337608218,  0.39005175233,  0.82471197844, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43418, H, 0, 2022-08-14 12:04:47.711, 2022-08-14 12:04:48.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11389774829, -0.39342600107,  0.39004942775,  0.82468461990, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43419, H, 0, 2022-08-14 12:04:48.711, 2022-08-14 12:04:49.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11394713074, -0.39346817136,  0.39005938172,  0.82465296984, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43420, H, 0, 2022-08-14 12:04:49.711, 2022-08-14 12:04:50.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11398667097, -0.39351618290,  0.39005956054,  0.82462453842, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43421, H, 0, 2022-08-14 12:04:50.711, 2022-08-14 12:04:51.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11403248459, -0.39356446266,  0.39006367326,  0.82459318638, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43422, H, 0, 2022-08-14 12:04:51.711, 2022-08-14 12:04:52.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11406297982, -0.39361160994,  0.39006635547,  0.82456523180, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43423, H, 0, 2022-08-14 12:04:52.711, 2022-08-14 12:04:53.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11408896744, -0.39366394281,  0.39006429911,  0.82453757524, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43424, H, 0, 2022-08-14 12:04:53.711, 2022-08-14 12:04:54.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11411856115, -0.39371013641,  0.39006888866,  0.82450926304, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43425, H, 0, 2022-08-14 12:04:54.711, 2022-08-14 12:04:55.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11415772885, -0.39375659823,  0.39007243514,  0.82447999716, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43426, H, 0, 2022-08-14 12:04:55.711, 2022-08-14 12:04:56.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11419703811, -0.39380204678,  0.39007681608,  0.82445079088, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43427, H, 0, 2022-08-14 12:04:56.711, 2022-08-14 12:04:57.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11423271894, -0.39384949207,  0.39007592201,  0.82442361116, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43428, H, 0, 2022-08-14 12:04:57.711, 2022-08-14 12:04:58.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11426555365, -0.39390227199,  0.39007908106,  0.82439231873, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43429, H, 0, 2022-08-14 12:04:58.711, 2022-08-14 12:04:59.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11430219561, -0.39395001531,  0.39008250833,  0.82436281443, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43430, H, 0, 2022-08-14 12:04:59.711, 2022-08-14 12:05:00.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11434571445, -0.39399749041,  0.39008575678,  0.82433253527, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43431, H, 0, 2022-08-14 12:05:00.711, 2022-08-14 12:05:01.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11437888443, -0.39404252172,  0.39008700848,  0.82430583239, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43432, H, 0, 2022-08-14 12:05:01.711, 2022-08-14 12:05:02.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11441549659, -0.39409130812,  0.39008733630,  0.82427728176, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43433, H, 0, 2022-08-14 12:05:02.711, 2022-08-14 12:05:03.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11446062475, -0.39413729310,  0.39009293914,  0.82424634695, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43434, H, 0, 2022-08-14 12:05:03.711, 2022-08-14 12:05:04.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11449399590, -0.39418405294,  0.39009264112,  0.82421952486, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43435, H, 0, 2022-08-14 12:05:04.711, 2022-08-14 12:05:05.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11452765018, -0.39423248172,  0.39009574056,  0.82419019938, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43436, H, 0, 2022-08-14 12:05:05.711, 2022-08-14 12:05:06.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11456736922, -0.39427742362,  0.39010244608,  0.82415997982, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43437, H, 0, 2022-08-14 12:05:06.711, 2022-08-14 12:05:07.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11459476501, -0.39432692528,  0.39010033011,  0.82413351536, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43438, H, 0, 2022-08-14 12:05:07.711, 2022-08-14 12:05:08.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11462722719, -0.39437556267,  0.39009681344,  0.82410740852, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43439, H, 0, 2022-08-14 12:05:08.711, 2022-08-14 12:05:09.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11466841400, -0.39442470670,  0.39010572433,  0.82407391071, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43440, H, 0, 2022-08-14 12:05:09.711, 2022-08-14 12:05:10.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11470115930, -0.39447104931,  0.39010342956,  0.82404828072, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43441, H, 0, 2022-08-14 12:05:10.711, 2022-08-14 12:05:11.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11472593248, -0.39451831579,  0.39010244608,  0.82402265072, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43442, H, 0, 2022-08-14 12:05:11.711, 2022-08-14 12:05:12.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11477301270, -0.39456936717,  0.39010262489,  0.82399153709, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43443, H, 0, 2022-08-14 12:05:12.711, 2022-08-14 12:05:13.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11481524259, -0.39461445808,  0.39010789990,  0.82396161556, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43444, H, 0, 2022-08-14 12:05:13.711, 2022-08-14 12:05:14.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11485024542, -0.39466351271,  0.39011135697,  0.82393157482, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43445, H, 0, 2022-08-14 12:05:14.711, 2022-08-14 12:05:15.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11489117146, -0.39471083879,  0.39011415839,  0.82390189171, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43446, H, 0, 2022-08-14 12:05:15.711, 2022-08-14 12:05:16.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11493264884, -0.39475500584,  0.39011833072,  0.82387298346, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43447, H, 0, 2022-08-14 12:05:16.711, 2022-08-14 12:05:17.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11497247964, -0.39480331540,  0.39012116194,  0.82384294271, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43448, H, 0, 2022-08-14 12:05:17.711, 2022-08-14 12:05:18.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11501310766, -0.39485296607,  0.39012435079,  0.82381194830, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43449, H, 0, 2022-08-14 12:05:18.711, 2022-08-14 12:05:19.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11505930126, -0.39489674568,  0.39013397694,  0.82377994061, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43450, H, 0, 2022-08-14 12:05:19.711, 2022-08-14 12:05:20.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11509208381, -0.39494505525,  0.39013788104,  0.82375037670, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43451, H, 0, 2022-08-14 12:05:20.711, 2022-08-14 12:05:21.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11513033509, -0.39499118924,  0.39013892412,  0.82372242212, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43452, H, 0, 2022-08-14 12:05:21.711, 2022-08-14 12:05:22.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11515612900, -0.39504086971,  0.39013642073,  0.82369613647, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43453, H, 0, 2022-08-14 12:05:22.711, 2022-08-14 12:05:23.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11519770324, -0.39509108663,  0.39013957977,  0.82366472483, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43454, H, 0, 2022-08-14 12:05:23.711, 2022-08-14 12:05:24.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11523682624, -0.39513489604,  0.39014428854,  0.82363605499, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43455, H, 0, 2022-08-14 12:05:24.711, 2022-08-14 12:05:25.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11526125669, -0.39518061280,  0.39014106989,  0.82361221313, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43456, H, 0, 2022-08-14 12:05:25.711, 2022-08-14 12:05:26.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11529918760, -0.39522987604,  0.39014190435,  0.82358288765, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43457, H, 0, 2022-08-14 12:05:26.711, 2022-08-14 12:05:27.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11533543468, -0.39527580142,  0.39014586806,  0.82355386019, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
43458, H, 0, 2022-08-14 12:05:27.711, 2022-08-14 12:05:28.711,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11538113654, -0.39532816410,  0.39014413953,  0.82352316380, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.169094, 957063.549034, 591.636094
