MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:54:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-27 00:01:09.087 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
47231, H, 0, 2022-03-27 13:08:20.110, 2022-03-27 13:08:21.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63135486841, -0.17043557763, -0.65308672190, -0.38186445832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47232, H, 0, 2022-03-27 13:08:21.110, 2022-03-27 13:08:22.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63134348392, -0.17043755949, -0.65309453011, -0.38186901808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47233, H, 0, 2022-03-27 13:08:22.110, 2022-03-27 13:08:23.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63133335114, -0.17043492198, -0.65310597420, -0.38186740875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47234, H, 0, 2022-03-27 13:08:23.110, 2022-03-27 13:08:24.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63132715225, -0.17042817175, -0.65311169624, -0.38187095523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47235, H, 0, 2022-03-27 13:08:24.110, 2022-03-27 13:08:25.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63131850958, -0.17042511702, -0.65311932564, -0.38187345862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47236, H, 0, 2022-03-27 13:08:25.110, 2022-03-27 13:08:26.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63131141663, -0.17042151093, -0.65312445164, -0.38187807798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47237, H, 0, 2022-03-27 13:08:26.110, 2022-03-27 13:08:27.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63129997253, -0.17041857541, -0.65313363075, -0.38188254833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47238, H, 0, 2022-03-27 13:08:27.110, 2022-03-27 13:08:28.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63128983974, -0.17041607201, -0.65314441919, -0.38188198209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47239, H, 0, 2022-03-27 13:08:28.110, 2022-03-27 13:08:29.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63127493858, -0.17041471601, -0.65315383673, -0.38189113140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47240, H, 0, 2022-03-27 13:08:29.110, 2022-03-27 13:08:30.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63127291203, -0.17040225863, -0.65316164494, -0.38188666105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47241, H, 0, 2022-03-27 13:08:30.110, 2022-03-27 13:08:31.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63126516342, -0.17039655149, -0.65316885710, -0.38188976049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47242, H, 0, 2022-03-27 13:08:31.110, 2022-03-27 13:08:32.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63125199080, -0.17039458454, -0.65317851305, -0.38189581037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47243, H, 0, 2022-03-27 13:08:32.110, 2022-03-27 13:08:33.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63124459982, -0.17039120197, -0.65318638086, -0.38189613819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47244, H, 0, 2022-03-27 13:08:33.110, 2022-03-27 13:08:34.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63123863935, -0.17038677633, -0.65319246054, -0.38189753890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47245, H, 0, 2022-03-27 13:08:34.110, 2022-03-27 13:08:35.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63122642040, -0.17038697004, -0.65320098400, -0.38190305233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47246, H, 0, 2022-03-27 13:08:35.110, 2022-03-27 13:08:36.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63121724129, -0.17038248479, -0.65320998430, -0.38190481067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47247, H, 0, 2022-03-27 13:08:36.110, 2022-03-27 13:08:37.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63120847940, -0.17038121819, -0.65321671963, -0.38190832734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47248, H, 0, 2022-03-27 13:08:37.110, 2022-03-27 13:08:38.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63120108843, -0.17037391663, -0.65322458744, -0.38191038370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47249, H, 0, 2022-03-27 13:08:38.110, 2022-03-27 13:08:39.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63119381666, -0.17036755383, -0.65323239565, -0.38191187382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47250, H, 0, 2022-03-27 13:08:39.110, 2022-03-27 13:08:40.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63118630648, -0.17035976052, -0.65324193239, -0.38191145658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47251, H, 0, 2022-03-27 13:08:40.110, 2022-03-27 13:08:41.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63118535280, -0.17034395039, -0.65324932337, -0.38190746307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47252, H, 0, 2022-03-27 13:08:41.110, 2022-03-27 13:08:42.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63117522001, -0.17034707963, -0.65325647593, -0.38191056252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47253, H, 0, 2022-03-27 13:08:42.110, 2022-03-27 13:08:43.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63116639853, -0.17033722997, -0.65326654911, -0.38191232085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47254, H, 0, 2022-03-27 13:08:43.110, 2022-03-27 13:08:44.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63116335869, -0.17032676935, -0.65327250957, -0.38191178441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47255, H, 0, 2022-03-27 13:08:44.110, 2022-03-27 13:08:45.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63115513325, -0.17031978071, -0.65328270197, -0.38191103935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47256, H, 0, 2022-03-27 13:08:45.110, 2022-03-27 13:08:46.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63114202023, -0.17032043636, -0.65329319239, -0.38191449642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47257, H, 0, 2022-03-27 13:08:46.110, 2022-03-27 13:08:47.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63112771511, -0.17032328248, -0.65330159664, -0.38192248344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47258, H, 0, 2022-03-27 13:08:47.110, 2022-03-27 13:08:48.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63111668825, -0.17032118142, -0.65330910683, -0.38192886114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47259, H, 0, 2022-03-27 13:08:48.110, 2022-03-27 13:08:49.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63111060858, -0.17031782866, -0.65331441164, -0.38193133473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47260, H, 0, 2022-03-27 13:08:49.110, 2022-03-27 13:08:50.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63109308481, -0.17032414675, -0.65332233906, -0.38194388151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47261, H, 0, 2022-03-27 13:08:50.110, 2022-03-27 13:08:51.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63108623028, -0.17031851411, -0.65333002806, -0.38194450736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47262, H, 0, 2022-03-27 13:08:51.110, 2022-03-27 13:08:52.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63107353449, -0.17031517625, -0.65333914757, -0.38195136189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47263, H, 0, 2022-03-27 13:08:52.110, 2022-03-27 13:08:53.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63106173277, -0.17031085491, -0.65334945917, -0.38195529580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47264, H, 0, 2022-03-27 13:08:53.110, 2022-03-27 13:08:54.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63105303049, -0.17031186819, -0.65335476398, -0.38196000457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47265, H, 0, 2022-03-27 13:08:54.110, 2022-03-27 13:08:55.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63105624914, -0.17029193044, -0.65336638689, -0.38194382191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47266, H, 0, 2022-03-27 13:08:55.110, 2022-03-27 13:08:56.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63105380535, -0.17028416693, -0.65337306261, -0.38193991780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47267, H, 0, 2022-03-27 13:08:56.110, 2022-03-27 13:08:57.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63104230165, -0.17028209567, -0.65337872505, -0.38195008039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47268, H, 0, 2022-03-27 13:08:57.110, 2022-03-27 13:08:58.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63103675842, -0.17027735710, -0.65338540077, -0.38194999099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47269, H, 0, 2022-03-27 13:08:58.110, 2022-03-27 13:08:59.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63102251291, -0.17028103769, -0.65339422226, -0.38195672631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47270, H, 0, 2022-03-27 13:08:59.110, 2022-03-27 13:09:00.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63100731373, -0.17027585208, -0.65340560675, -0.38196468353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47271, H, 0, 2022-03-27 13:09:00.110, 2022-03-27 13:09:01.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63099920750, -0.17027427256, -0.65341103077, -0.38196951151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47272, H, 0, 2022-03-27 13:09:01.110, 2022-03-27 13:09:02.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63098931313, -0.17026835680, -0.65342104435, -0.38197132945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47273, H, 0, 2022-03-27 13:09:02.110, 2022-03-27 13:09:03.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63097947836, -0.17026858032, -0.65342777967, -0.38197594881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47274, H, 0, 2022-03-27 13:09:03.110, 2022-03-27 13:09:04.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63097268343, -0.17026172578, -0.65343534946, -0.38197726011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47275, H, 0, 2022-03-27 13:09:04.110, 2022-03-27 13:09:05.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63096338511, -0.17026245594, -0.65344440937, -0.38197675347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47276, H, 0, 2022-03-27 13:09:05.110, 2022-03-27 13:09:06.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63095897436, -0.17025238276, -0.65345185995, -0.38197585940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47277, H, 0, 2022-03-27 13:09:06.110, 2022-03-27 13:09:07.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63094907999, -0.17024846375, -0.65345937014, -0.38198113441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47278, H, 0, 2022-03-27 13:09:07.110, 2022-03-27 13:09:08.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63093876839, -0.17025132477, -0.65346586704, -0.38198566437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47279, H, 0, 2022-03-27 13:09:08.110, 2022-03-27 13:09:09.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63093054295, -0.17024445534, -0.65347737074, -0.38198271394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47280, H, 0, 2022-03-27 13:09:09.110, 2022-03-27 13:09:10.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63091975451, -0.17023724318, -0.65348440409, -0.38199177384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47281, H, 0, 2022-03-27 13:09:10.110, 2022-03-27 13:09:11.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63090908527, -0.17023162544, -0.65349400043, -0.38199540973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47282, H, 0, 2022-03-27 13:09:11.110, 2022-03-27 13:09:12.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63090437651, -0.17022429407, -0.65350055695, -0.38199529052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47283, H, 0, 2022-03-27 13:09:12.110, 2022-03-27 13:09:13.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63088572025, -0.17023460567, -0.65350961685, -0.38200592995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47284, H, 0, 2022-03-27 13:09:13.110, 2022-03-27 13:09:14.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63087135553, -0.17023183405, -0.65352147818, -0.38201066852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47285, H, 0, 2022-03-27 13:09:14.110, 2022-03-27 13:09:15.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63085538149, -0.17023022473, -0.65352994204, -0.38202324510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47286, H, 0, 2022-03-27 13:09:15.110, 2022-03-27 13:09:16.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63084590435, -0.17023186386, -0.65353620052, -0.38202741742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47287, H, 0, 2022-03-27 13:09:16.110, 2022-03-27 13:09:17.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63084083796, -0.17021945119, -0.65354388952, -0.38202822208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47288, H, 0, 2022-03-27 13:09:17.110, 2022-03-27 13:09:18.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63083815575, -0.17021261156, -0.65355062485, -0.38202413917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47289, H, 0, 2022-03-27 13:09:18.110, 2022-03-27 13:09:19.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63083004951, -0.17020605505, -0.65356135368, -0.38202217221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47290, H, 0, 2022-03-27 13:09:19.110, 2022-03-27 13:09:20.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63082480431, -0.17019520700, -0.65356945992, -0.38202178478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47291, H, 0, 2022-03-27 13:09:20.110, 2022-03-27 13:09:21.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63081336021, -0.17019440234, -0.65357869864, -0.38202518225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47292, H, 0, 2022-03-27 13:09:21.110, 2022-03-27 13:09:22.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63080972433, -0.17018644512, -0.65358537436, -0.38202333450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47293, H, 0, 2022-03-27 13:09:22.110, 2022-03-27 13:09:23.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63079977036, -0.17018209398, -0.65359342098, -0.38202795386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47294, H, 0, 2022-03-27 13:09:23.110, 2022-03-27 13:09:24.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63078987598, -0.17018142343, -0.65360176563, -0.38203030825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47295, H, 0, 2022-03-27 13:09:24.110, 2022-03-27 13:09:25.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63078069687, -0.17018254101, -0.65360677242, -0.38203641772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47296, H, 0, 2022-03-27 13:09:25.110, 2022-03-27 13:09:26.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63076913357, -0.17018346488, -0.65361434221, -0.38204216957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47297, H, 0, 2022-03-27 13:09:26.110, 2022-03-27 13:09:27.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63075900078, -0.17016869783, -0.65362483263, -0.38204753399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47298, H, 0, 2022-03-27 13:09:27.110, 2022-03-27 13:09:28.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63075411320, -0.17016550899, -0.65363305807, -0.38204285502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47299, H, 0, 2022-03-27 13:09:28.110, 2022-03-27 13:09:29.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63074010611, -0.17016701400, -0.65363883972, -0.38205546141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47300, H, 0, 2022-03-27 13:09:29.110, 2022-03-27 13:09:30.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63072305918, -0.17017006874, -0.65364897251, -0.38206484914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
47301, H, 0, 2022-03-27 13:09:30.110, 2022-03-27 13:09:31.110,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63071441650, -0.17016281188, -0.65365856886, -0.38206595182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386739, 1515404.715680, 605.853739
