MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:00:14 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-31 00:01:09.584 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
47655, H, 0, 2022-01-31 13:15:24.608, 2022-01-31 13:15:25.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52862328291, -0.39090260863, -0.74198502302,  0.13119004667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47656, H, 0, 2022-01-31 13:15:25.608, 2022-01-31 13:15:26.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52863413095, -0.39089515805, -0.74197834730,  0.13120627403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47657, H, 0, 2022-01-31 13:15:26.608, 2022-01-31 13:15:27.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52864116430, -0.39089211822, -0.74197304249,  0.13121689856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47658, H, 0, 2022-01-31 13:15:27.608, 2022-01-31 13:15:28.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52865386009, -0.39087879658, -0.74196833372,  0.13123188913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47659, H, 0, 2022-01-31 13:15:28.608, 2022-01-31 13:15:29.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52866876125, -0.39087203145, -0.74196058512,  0.13123601675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47660, H, 0, 2022-01-31 13:15:29.608, 2022-01-31 13:15:30.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52867799997, -0.39088279009, -0.74194771051,  0.13123930991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47661, H, 0, 2022-01-31 13:15:30.608, 2022-01-31 13:15:31.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52868354321, -0.39089480042, -0.74193775654,  0.13123783469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47662, H, 0, 2022-01-31 13:15:31.608, 2022-01-31 13:15:32.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52868920565, -0.39089789987, -0.74193120003,  0.13124275208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47663, H, 0, 2022-01-31 13:15:32.608, 2022-01-31 13:15:33.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52869838476, -0.39089554548, -0.74192494154,  0.13124828041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47664, H, 0, 2022-01-31 13:15:33.608, 2022-01-31 13:15:34.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52870941162, -0.39089983702, -0.74191474915,  0.13124862313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47665, H, 0, 2022-01-31 13:15:34.608, 2022-01-31 13:15:35.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52871829271, -0.39089870453, -0.74190735817,  0.13125792146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47666, H, 0, 2022-01-31 13:15:35.608, 2022-01-31 13:15:36.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52872329950, -0.39090171456, -0.74190145731,  0.13126206398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47667, H, 0, 2022-01-31 13:15:36.608, 2022-01-31 13:15:37.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52873170376, -0.39089563489, -0.74189651012,  0.13127419353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47668, H, 0, 2022-01-31 13:15:37.608, 2022-01-31 13:15:38.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52874428034, -0.39088982344, -0.74188917875,  0.13128232956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47669, H, 0, 2022-01-31 13:15:38.608, 2022-01-31 13:15:39.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52875483036, -0.39088770747, -0.74188238382,  0.13128453493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47670, H, 0, 2022-01-31 13:15:39.608, 2022-01-31 13:15:40.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52875959873, -0.39089041948, -0.74187487364,  0.13129985332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47671, H, 0, 2022-01-31 13:15:40.608, 2022-01-31 13:15:41.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52877062559, -0.39088433981, -0.74186885357,  0.13130734861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47672, H, 0, 2022-01-31 13:15:41.608, 2022-01-31 13:15:42.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52878153324, -0.39087891579, -0.74186241627,  0.13131590188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47673, H, 0, 2022-01-31 13:15:42.608, 2022-01-31 13:15:43.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52879124880, -0.39088049531, -0.74185341597,  0.13132312894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47674, H, 0, 2022-01-31 13:15:43.608, 2022-01-31 13:15:44.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52879971266, -0.39087542892, -0.74184840918,  0.13133236766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47675, H, 0, 2022-01-31 13:15:44.608, 2022-01-31 13:15:45.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52881562710, -0.39087644219, -0.74183577299,  0.13133683801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47676, H, 0, 2022-01-31 13:15:45.608, 2022-01-31 13:15:46.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52881950140, -0.39088577032, -0.74182742834,  0.13134023547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47677, H, 0, 2022-01-31 13:15:46.608, 2022-01-31 13:15:47.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52883714437, -0.39086619020, -0.74182212353,  0.13135765493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47678, H, 0, 2022-01-31 13:15:47.608, 2022-01-31 13:15:48.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52884769440, -0.39085483551, -0.74181663990,  0.13137982786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47679, H, 0, 2022-01-31 13:15:48.608, 2022-01-31 13:15:49.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52886015177, -0.39084243774, -0.74181264639,  0.13138920069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47680, H, 0, 2022-01-31 13:15:49.608, 2022-01-31 13:15:50.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52886980772, -0.39083182812, -0.74180847406,  0.13140548766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47681, H, 0, 2022-01-31 13:15:50.608, 2022-01-31 13:15:51.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52888149023, -0.39082944393, -0.74179965258,  0.13141544163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47682, H, 0, 2022-01-31 13:15:51.608, 2022-01-31 13:15:52.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52889114618, -0.39083355665, -0.74179005623,  0.13141854107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47683, H, 0, 2022-01-31 13:15:52.608, 2022-01-31 13:15:53.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52890080214, -0.39081805944, -0.74178874493,  0.13143295050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47684, H, 0, 2022-01-31 13:15:53.608, 2022-01-31 13:15:54.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52891421318, -0.39080274105, -0.74178421497,  0.13144998252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47685, H, 0, 2022-01-31 13:15:54.608, 2022-01-31 13:15:55.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52892023325, -0.39081111550, -0.74177533388,  0.13145107031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47686, H, 0, 2022-01-31 13:15:55.608, 2022-01-31 13:15:56.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52892899513, -0.39081233740, -0.74176651239,  0.13146205246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47687, H, 0, 2022-01-31 13:15:56.608, 2022-01-31 13:15:57.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52893811464, -0.39080855250, -0.74176174402,  0.13146370649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47688, H, 0, 2022-01-31 13:15:57.608, 2022-01-31 13:15:58.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52894794941, -0.39080983400, -0.74175339937,  0.13146717846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47689, H, 0, 2022-01-31 13:15:58.608, 2022-01-31 13:15:59.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52895575762, -0.39080840349, -0.74174630642,  0.13147982955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47690, H, 0, 2022-01-31 13:15:59.608, 2022-01-31 13:16:00.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52896928787, -0.39080831409, -0.74173641205,  0.13148178160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47691, H, 0, 2022-01-31 13:16:00.608, 2022-01-31 13:16:01.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52897757292, -0.39080804586, -0.74172925949,  0.13148972392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47692, H, 0, 2022-01-31 13:16:01.608, 2022-01-31 13:16:02.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52898585796, -0.39080014825, -0.74172532558,  0.13150198758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47693, H, 0, 2022-01-31 13:16:02.608, 2022-01-31 13:16:03.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52899789810, -0.39079967141, -0.74171561003,  0.13150946796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47694, H, 0, 2022-01-31 13:16:03.608, 2022-01-31 13:16:04.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52900689840, -0.39079469442, -0.74171024561,  0.13151863217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47695, H, 0, 2022-01-31 13:16:04.608, 2022-01-31 13:16:05.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52901405096, -0.39078685641, -0.74170625210,  0.13153573871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47696, H, 0, 2022-01-31 13:16:05.608, 2022-01-31 13:16:06.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52902299166, -0.39078268409, -0.74170047045,  0.13154445589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47697, H, 0, 2022-01-31 13:16:06.608, 2022-01-31 13:16:07.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52903574705, -0.39077126980, -0.74169594049,  0.13155297935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47698, H, 0, 2022-01-31 13:16:07.608, 2022-01-31 13:16:08.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52904272079, -0.39076372981, -0.74169117212,  0.13157388568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47699, H, 0, 2022-01-31 13:16:08.608, 2022-01-31 13:16:09.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52906066179, -0.39074864984, -0.74168473482,  0.13158303499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47700, H, 0, 2022-01-31 13:16:09.608, 2022-01-31 13:16:10.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52906811237, -0.39074394107, -0.74168121815,  0.13158673048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47701, H, 0, 2022-01-31 13:16:10.608, 2022-01-31 13:16:11.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52907627821, -0.39074477553, -0.74167329073,  0.13159623742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47702, H, 0, 2022-01-31 13:16:11.608, 2022-01-31 13:16:12.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52908676863, -0.39074298739, -0.74166554213,  0.13160291314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47703, H, 0, 2022-01-31 13:16:12.608, 2022-01-31 13:16:13.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52909797430, -0.39074754715, -0.74165362120,  0.13161157072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47704, H, 0, 2022-01-31 13:16:13.608, 2022-01-31 13:16:14.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52910369635, -0.39074638486, -0.74164897203,  0.13161824644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47705, H, 0, 2022-01-31 13:16:14.608, 2022-01-31 13:16:15.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52911698818, -0.39074555039, -0.74163919687,  0.13162244856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47706, H, 0, 2022-01-31 13:16:15.608, 2022-01-31 13:16:16.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52912575006, -0.39074829221, -0.74163043499,  0.13162815571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47707, H, 0, 2022-01-31 13:16:16.608, 2022-01-31 13:16:17.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52913451195, -0.39074489474, -0.74162447453,  0.13163667917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47708, H, 0, 2022-01-31 13:16:17.608, 2022-01-31 13:16:18.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52914559841, -0.39074641466, -0.74161571264,  0.13163703680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47709, H, 0, 2022-01-31 13:16:18.608, 2022-01-31 13:16:19.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52915751934, -0.39075145125, -0.74160408974,  0.13163959980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47710, H, 0, 2022-01-31 13:16:19.608, 2022-01-31 13:16:20.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52916425467, -0.39073878527, -0.74160301685,  0.13165611029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47711, H, 0, 2022-01-31 13:16:20.608, 2022-01-31 13:16:21.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52917295694, -0.39074173570, -0.74159407616,  0.13166280091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47712, H, 0, 2022-01-31 13:16:21.608, 2022-01-31 13:16:22.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52918440104, -0.39074176550, -0.74158549309,  0.13166512549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47713, H, 0, 2022-01-31 13:16:22.608, 2022-01-31 13:16:23.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52919352055, -0.39074009657, -0.74157828093,  0.13167406619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47714, H, 0, 2022-01-31 13:16:23.608, 2022-01-31 13:16:24.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52920317650, -0.39073875546, -0.74157053232,  0.13168273866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47715, H, 0, 2022-01-31 13:16:24.608, 2022-01-31 13:16:25.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52921414375, -0.39073911309, -0.74156188965,  0.13168625534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47716, H, 0, 2022-01-31 13:16:25.608, 2022-01-31 13:16:26.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52922248840, -0.39074158669, -0.74155324697,  0.13169436157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47717, H, 0, 2022-01-31 13:16:26.608, 2022-01-31 13:16:27.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52922946215, -0.39073741436, -0.74154853821,  0.13170500100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47718, H, 0, 2022-01-31 13:16:27.608, 2022-01-31 13:16:28.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52923917770, -0.39073368907, -0.74154275656,  0.13170965016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47719, H, 0, 2022-01-31 13:16:28.608, 2022-01-31 13:16:29.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52925288677, -0.39072123170, -0.74153631926,  0.13172751665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47720, H, 0, 2022-01-31 13:16:29.608, 2022-01-31 13:16:30.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52926212549, -0.39071467519, -0.74153178930,  0.13173560798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47721, H, 0, 2022-01-31 13:16:30.608, 2022-01-31 13:16:31.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52927047014, -0.39072108269, -0.74152207375,  0.13173763454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47722, H, 0, 2022-01-31 13:16:31.608, 2022-01-31 13:16:32.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52927565575, -0.39072415233, -0.74151557684,  0.13174428046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47723, H, 0, 2022-01-31 13:16:32.608, 2022-01-31 13:16:33.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52928644419, -0.39072582126, -0.74150526524,  0.13175395131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47724, H, 0, 2022-01-31 13:16:33.608, 2022-01-31 13:16:34.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52930343151, -0.39069873095, -0.74150341749,  0.13177672029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
47725, H, 0, 2022-01-31 13:16:34.608, 2022-01-31 13:16:35.608,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52931338549, -0.39069476724, -0.74149793386,  0.13177920878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.457655, 1882362.814045, 608.924655
