MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:35:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-15 00:01:09.959 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
30173, H, 0, 2022-04-15 08:24:02.974, 2022-04-15 08:24:03.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57390367985, -0.06275387108, -0.63601917028, -0.51203137636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30174, H, 0, 2022-04-15 08:24:03.974, 2022-04-15 08:24:04.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57390344143, -0.06275537610, -0.63602089882, -0.51202929020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30175, H, 0, 2022-04-15 08:24:04.974, 2022-04-15 08:24:05.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57390308380, -0.06276049465, -0.63601994514, -0.51203030348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30176, H, 0, 2022-04-15 08:24:05.974, 2022-04-15 08:24:06.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57390171289, -0.06276384741, -0.63602036238, -0.51203083992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30177, H, 0, 2022-04-15 08:24:06.974, 2022-04-15 08:24:07.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57390850782, -0.06276013702, -0.63602042198, -0.51202368736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30178, H, 0, 2022-04-15 08:24:07.974, 2022-04-15 08:24:08.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57390487194, -0.06276187301, -0.63601791859, -0.51203060150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30179, H, 0, 2022-04-15 08:24:08.974, 2022-04-15 08:24:09.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57390487194, -0.06276494265, -0.63602221012, -0.51202487946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30180, H, 0, 2022-04-15 08:24:09.974, 2022-04-15 08:24:10.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57390630245, -0.06276760250, -0.63602226973, -0.51202291250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30181, H, 0, 2022-04-15 08:24:10.974, 2022-04-15 08:24:11.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57390916348, -0.06276512146, -0.63602048159, -0.51202225685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30182, H, 0, 2022-04-15 08:24:11.974, 2022-04-15 08:24:12.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57390755415, -0.06277216226, -0.63601869345, -0.51202541590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30183, H, 0, 2022-04-15 08:24:12.974, 2022-04-15 08:24:13.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57391059399, -0.06277010590, -0.63601988554, -0.51202076674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30184, H, 0, 2022-04-15 08:24:13.974, 2022-04-15 08:24:14.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57391059399, -0.06277297437, -0.63602066040, -0.51201951504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30185, H, 0, 2022-04-15 08:24:14.974, 2022-04-15 08:24:15.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57391715050, -0.06277127564, -0.63601773977, -0.51201587915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30186, H, 0, 2022-04-15 08:24:15.974, 2022-04-15 08:24:16.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57391363382, -0.06277289987, -0.63602048159, -0.51201623678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30187, H, 0, 2022-04-15 08:24:16.974, 2022-04-15 08:24:17.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57391142845, -0.06277599931, -0.63602113724, -0.51201748848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30188, H, 0, 2022-04-15 08:24:17.974, 2022-04-15 08:24:18.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57391107082, -0.06277742982, -0.63601917028, -0.51202023029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30189, H, 0, 2022-04-15 08:24:18.974, 2022-04-15 08:24:19.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57391440868, -0.06277903169, -0.63602125645, -0.51201367378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30190, H, 0, 2022-04-15 08:24:19.974, 2022-04-15 08:24:20.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57391500473, -0.06277720630, -0.63601857424, -0.51201653481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30191, H, 0, 2022-04-15 08:24:20.974, 2022-04-15 08:24:21.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57391613722, -0.06278444827, -0.63602048159, -0.51201200485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30192, H, 0, 2022-04-15 08:24:21.974, 2022-04-15 08:24:22.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57391601801, -0.06278334558, -0.63602083921, -0.51201182604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30193, H, 0, 2022-04-15 08:24:22.974, 2022-04-15 08:24:23.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57391679287, -0.06278569251, -0.63601970673, -0.51201212406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30194, H, 0, 2022-04-15 08:24:23.974, 2022-04-15 08:24:24.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57391548157, -0.06278659403, -0.63601791859, -0.51201570034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30195, H, 0, 2022-04-15 08:24:24.974, 2022-04-15 08:24:25.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57391214371, -0.06279148906, -0.63602191210, -0.51201385260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30196, H, 0, 2022-04-15 08:24:25.974, 2022-04-15 08:24:26.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57391566038, -0.06279113144, -0.63602024317, -0.51201206446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30197, H, 0, 2022-04-15 08:24:26.974, 2022-04-15 08:24:27.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57390898466, -0.06280011684, -0.63602405787, -0.51201367378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30198, H, 0, 2022-04-15 08:24:27.974, 2022-04-15 08:24:28.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57390803099, -0.06280301511, -0.63602340221, -0.51201516390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30199, H, 0, 2022-04-15 08:24:28.974, 2022-04-15 08:24:29.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57390844822, -0.06280178577, -0.63602244854, -0.51201611757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30200, H, 0, 2022-04-15 08:24:29.974, 2022-04-15 08:24:30.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57390856743, -0.06280486286, -0.63602423668, -0.51201331615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30201, H, 0, 2022-04-15 08:24:30.974, 2022-04-15 08:24:31.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57390975952, -0.06280291826, -0.63602197170, -0.51201504469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30202, H, 0, 2022-04-15 08:24:31.974, 2022-04-15 08:24:32.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57390505075, -0.06281227618, -0.63602334261, -0.51201748848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30203, H, 0, 2022-04-15 08:24:32.974, 2022-04-15 08:24:33.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57390260696, -0.06281813234, -0.63602411747, -0.51201856136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30204, H, 0, 2022-04-15 08:24:33.974, 2022-04-15 08:24:34.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57390171289, -0.06281889975, -0.63602381945, -0.51201987267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30205, H, 0, 2022-04-15 08:24:34.974, 2022-04-15 08:24:35.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57390433550, -0.06282225996, -0.63602083921, -0.51202017069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30206, H, 0, 2022-04-15 08:24:35.974, 2022-04-15 08:24:36.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57389849424, -0.06282520294, -0.63602608442, -0.51201987267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30207, H, 0, 2022-04-15 08:24:36.974, 2022-04-15 08:24:37.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57389932871, -0.06282555312, -0.63602697849, -0.51201772690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30208, H, 0, 2022-04-15 08:24:37.974, 2022-04-15 08:24:38.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57389646769, -0.06282963604, -0.63602709770, -0.51202028990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30209, H, 0, 2022-04-15 08:24:38.974, 2022-04-15 08:24:39.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57390093803, -0.06283092499, -0.63602566719, -0.51201695204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30210, H, 0, 2022-04-15 08:24:39.974, 2022-04-15 08:24:40.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57389926910, -0.06283320487, -0.63602435589, -0.51202017069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30211, H, 0, 2022-04-15 08:24:40.974, 2022-04-15 08:24:41.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57390093803, -0.06282982230, -0.63602590561, -0.51201683283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30212, H, 0, 2022-04-15 08:24:41.974, 2022-04-15 08:24:42.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57390010357, -0.06283567101, -0.63602638245, -0.51201641560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30213, H, 0, 2022-04-15 08:24:42.974, 2022-04-15 08:24:43.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57389974594, -0.06284036487, -0.63602745533, -0.51201492548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30214, H, 0, 2022-04-15 08:24:43.974, 2022-04-15 08:24:44.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57389634848, -0.06284143776, -0.63602632284, -0.51201993227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30215, H, 0, 2022-04-15 08:24:44.974, 2022-04-15 08:24:45.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57390034199, -0.06284285337, -0.63602626324, -0.51201540232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30216, H, 0, 2022-04-15 08:24:45.974, 2022-04-15 08:24:46.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57389980555, -0.06284631044, -0.63602781296, -0.51201367378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30217, H, 0, 2022-04-15 08:24:46.974, 2022-04-15 08:24:47.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57389646769, -0.06284406781, -0.63602715731, -0.51201850176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30218, H, 0, 2022-04-15 08:24:47.974, 2022-04-15 08:24:48.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57389789820, -0.06284677982, -0.63602787256, -0.51201564074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30219, H, 0, 2022-04-15 08:24:48.974, 2022-04-15 08:24:49.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57389873266, -0.06285189092, -0.63602703810, -0.51201510429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30220, H, 0, 2022-04-15 08:24:49.974, 2022-04-15 08:24:50.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57390296459, -0.06284847111, -0.63602519035, -0.51201307774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30221, H, 0, 2022-04-15 08:24:50.974, 2022-04-15 08:24:51.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57389986515, -0.06285274029, -0.63602882624, -0.51201158762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30222, H, 0, 2022-04-15 08:24:51.974, 2022-04-15 08:24:52.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57390040159, -0.06285695732, -0.63602888584, -0.51201039553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30223, H, 0, 2022-04-15 08:24:52.974, 2022-04-15 08:24:53.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57390087843, -0.06285696477, -0.63602572680, -0.51201367378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30224, H, 0, 2022-04-15 08:24:53.974, 2022-04-15 08:24:54.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57390445471, -0.06285599619, -0.63602656126, -0.51200878620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30225, H, 0, 2022-04-15 08:24:54.974, 2022-04-15 08:24:55.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57390099764, -0.06286402792, -0.63602715731, -0.51201093197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30226, H, 0, 2022-04-15 08:24:55.974, 2022-04-15 08:24:56.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57389736176, -0.06286656857, -0.63603067398, -0.51201027632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30227, H, 0, 2022-04-15 08:24:56.974, 2022-04-15 08:24:57.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57389581203, -0.06286803633, -0.63603204489, -0.51201015711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30228, H, 0, 2022-04-15 08:24:57.974, 2022-04-15 08:24:58.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57389122248, -0.06287223846, -0.63603222370, -0.51201456785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30229, H, 0, 2022-04-15 08:24:58.974, 2022-04-15 08:24:59.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57389634848, -0.06287585944, -0.63602823019, -0.51201337576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30230, H, 0, 2022-04-15 08:24:59.974, 2022-04-15 08:25:00.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57389146090, -0.06287746876, -0.63602972031, -0.51201683283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30231, H, 0, 2022-04-15 08:25:00.974, 2022-04-15 08:25:01.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57389122248, -0.06288051605, -0.63603550196, -0.51200950146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30232, H, 0, 2022-04-15 08:25:01.974, 2022-04-15 08:25:02.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57389956713, -0.06288012117, -0.63603073359, -0.51200616360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30233, H, 0, 2022-04-15 08:25:02.974, 2022-04-15 08:25:03.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57388937473, -0.06288743019, -0.63603317738, -0.51201367378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30234, H, 0, 2022-04-15 08:25:03.974, 2022-04-15 08:25:04.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57388496399, -0.06289588660, -0.63603323698, -0.51201742887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30235, H, 0, 2022-04-15 08:25:04.974, 2022-04-15 08:25:05.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57388532162, -0.06289350986, -0.63603401184, -0.51201641560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30236, H, 0, 2022-04-15 08:25:05.974, 2022-04-15 08:25:06.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57388406992, -0.06289885938, -0.63603484631, -0.51201611757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30237, H, 0, 2022-04-15 08:25:06.974, 2022-04-15 08:25:07.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57388532162, -0.06290008873, -0.63603329659, -0.51201647520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30238, H, 0, 2022-04-15 08:25:07.974, 2022-04-15 08:25:08.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57387912273, -0.06290224195, -0.63603597879, -0.51201981306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30239, H, 0, 2022-04-15 08:25:08.974, 2022-04-15 08:25:09.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57387816906, -0.06290720403, -0.63603711128, -0.51201879978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30240, H, 0, 2022-04-15 08:25:09.974, 2022-04-15 08:25:10.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57387948036, -0.06290642917, -0.63603693247, -0.51201772690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30241, H, 0, 2022-04-15 08:25:10.974, 2022-04-15 08:25:11.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57388204336, -0.06290633976, -0.63603550196, -0.51201659441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30242, H, 0, 2022-04-15 08:25:11.974, 2022-04-15 08:25:12.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57388484478, -0.06290532649, -0.63603383303, -0.51201570034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
30243, H, 0, 2022-04-15 08:25:12.974, 2022-04-15 08:25:13.974,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57388585806, -0.06290932000, -0.63603430986, -0.51201343536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
