MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:25:25 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-13 00:01:09.447 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
49167, H, 0, 2022-03-13 13:40:36.471, 2022-03-13 13:40:37.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66564625502, -0.23778270185, -0.66829210520, -0.23186230659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49168, H, 0, 2022-03-13 13:40:37.471, 2022-03-13 13:40:38.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66564363241, -0.23778249323, -0.66829431057, -0.23186366260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49169, H, 0, 2022-03-13 13:40:38.471, 2022-03-13 13:40:39.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66563332081, -0.23778498173, -0.66830056906, -0.23187279701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49170, H, 0, 2022-03-13 13:40:39.471, 2022-03-13 13:40:40.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66563087702, -0.23778888583, -0.66830039024, -0.23187625408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49171, H, 0, 2022-03-13 13:40:40.471, 2022-03-13 13:40:41.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66562438011, -0.23778776824, -0.66830563545, -0.23188085854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49172, H, 0, 2022-03-13 13:40:41.471, 2022-03-13 13:40:42.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66562002897, -0.23779144883, -0.66830742359, -0.23188441992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49173, H, 0, 2022-03-13 13:40:42.471, 2022-03-13 13:40:43.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66561704874, -0.23779104650, -0.66830819845, -0.23189117014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49174, H, 0, 2022-03-13 13:40:43.471, 2022-03-13 13:40:44.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66561204195, -0.23779556155, -0.66830933094, -0.23189766705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49175, H, 0, 2022-03-13 13:40:44.471, 2022-03-13 13:40:45.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66560548544, -0.23779650033, -0.66831338406, -0.23190377653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49176, H, 0, 2022-03-13 13:40:45.471, 2022-03-13 13:40:46.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66559898853, -0.23779375851, -0.66832000017, -0.23190614581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49177, H, 0, 2022-03-13 13:40:46.471, 2022-03-13 13:40:47.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66559875011, -0.23779350519, -0.66831922531, -0.23190951347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49178, H, 0, 2022-03-13 13:40:47.471, 2022-03-13 13:40:48.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66559189558, -0.23779493570, -0.66832345724, -0.23191545904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49179, H, 0, 2022-03-13 13:40:48.471, 2022-03-13 13:40:49.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66558641195, -0.23780001700, -0.66832387447, -0.23192471266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49180, H, 0, 2022-03-13 13:40:49.471, 2022-03-13 13:40:50.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66557997465, -0.23780216277, -0.66832786798, -0.23192951083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49181, H, 0, 2022-03-13 13:40:50.471, 2022-03-13 13:40:51.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66557693481, -0.23780293763, -0.66832900047, -0.23193414509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49182, H, 0, 2022-03-13 13:40:51.471, 2022-03-13 13:40:52.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66557234526, -0.23780322075, -0.66833162308, -0.23193946481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49183, H, 0, 2022-03-13 13:40:52.471, 2022-03-13 13:40:53.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66556400061, -0.23780596256, -0.66833662987, -0.23194617033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49184, H, 0, 2022-03-13 13:40:53.471, 2022-03-13 13:40:54.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66556000710, -0.23780415952, -0.66833853722, -0.23195409775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49185, H, 0, 2022-03-13 13:40:54.471, 2022-03-13 13:40:55.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66554856300, -0.23781400919, -0.66834241152, -0.23196566105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49186, H, 0, 2022-03-13 13:40:55.471, 2022-03-13 13:40:56.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66554260254, -0.23782059550, -0.66834259033, -0.23197555542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49187, H, 0, 2022-03-13 13:40:56.471, 2022-03-13 13:40:57.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66553705931, -0.23782320321, -0.66834461689, -0.23198279738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49188, H, 0, 2022-03-13 13:40:57.471, 2022-03-13 13:40:58.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66553354263, -0.23781746626, -0.66834896803, -0.23198626935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49189, H, 0, 2022-03-13 13:40:58.471, 2022-03-13 13:40:59.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66552764177, -0.23781850934, -0.66835343838, -0.23198918998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49190, H, 0, 2022-03-13 13:40:59.471, 2022-03-13 13:41:00.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66552865505, -0.23781763017, -0.66835230589, -0.23199042678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49191, H, 0, 2022-03-13 13:41:00.471, 2022-03-13 13:41:01.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66552138329, -0.23782084882, -0.66835457087, -0.23200140893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49192, H, 0, 2022-03-13 13:41:01.471, 2022-03-13 13:41:02.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66551536322, -0.23782192171, -0.66835916042, -0.23200434446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49193, H, 0, 2022-03-13 13:41:02.471, 2022-03-13 13:41:03.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66550785303, -0.23783312738, -0.66835832596, -0.23201696575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49194, H, 0, 2022-03-13 13:41:03.471, 2022-03-13 13:41:04.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66550213099, -0.23783303797, -0.66836184263, -0.23202328384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49195, H, 0, 2022-03-13 13:41:04.471, 2022-03-13 13:41:05.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66549569368, -0.23783829808, -0.66836237907, -0.23203483224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49196, H, 0, 2022-03-13 13:41:05.471, 2022-03-13 13:41:06.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66549408436, -0.23783420026, -0.66836512089, -0.23203563690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49197, H, 0, 2022-03-13 13:41:06.471, 2022-03-13 13:41:07.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66548961401, -0.23783119023, -0.66837024689, -0.23203687370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49198, H, 0, 2022-03-13 13:41:07.471, 2022-03-13 13:41:08.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66548293829, -0.23783412576, -0.66837334633, -0.23204408586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49199, H, 0, 2022-03-13 13:41:08.471, 2022-03-13 13:41:09.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66547840834, -0.23783579469, -0.66837626696, -0.23204700649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49200, H, 0, 2022-03-13 13:41:09.471, 2022-03-13 13:41:10.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66547769308, -0.23783068359, -0.66837835312, -0.23204821348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49201, H, 0, 2022-03-13 13:41:10.471, 2022-03-13 13:41:11.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66547644138, -0.23783025146, -0.66837954521, -0.23204885423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49202, H, 0, 2022-03-13 13:41:11.471, 2022-03-13 13:41:12.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66547304392, -0.23782558739, -0.66838365793, -0.23205156624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49203, H, 0, 2022-03-13 13:41:12.471, 2022-03-13 13:41:13.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66546559334, -0.23783127964, -0.66838586330, -0.23206077516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49204, H, 0, 2022-03-13 13:41:13.471, 2022-03-13 13:41:14.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66546142101, -0.23782870173, -0.66838943958, -0.23206508160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49205, H, 0, 2022-03-13 13:41:14.471, 2022-03-13 13:41:15.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66546058655, -0.23782737553, -0.66839003563, -0.23206692934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49206, H, 0, 2022-03-13 13:41:15.471, 2022-03-13 13:41:16.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66545122862, -0.23783135414, -0.66839337349, -0.23208014667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49207, H, 0, 2022-03-13 13:41:16.471, 2022-03-13 13:41:17.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66544532776, -0.23783476651, -0.66839677095, -0.23208382726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49208, H, 0, 2022-03-13 13:41:17.471, 2022-03-13 13:41:18.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66544038057, -0.23783825338, -0.66840142012, -0.23208108544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49209, H, 0, 2022-03-13 13:41:18.471, 2022-03-13 13:41:19.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66543215513, -0.23784160614, -0.66840267181, -0.23209764063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49210, H, 0, 2022-03-13 13:41:19.471, 2022-03-13 13:41:20.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66542541981, -0.23784765601, -0.66840237379, -0.23211142421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49211, H, 0, 2022-03-13 13:41:20.471, 2022-03-13 13:41:21.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66542273760, -0.23784820735, -0.66840350628, -0.23211538792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49212, H, 0, 2022-03-13 13:41:21.471, 2022-03-13 13:41:22.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66541373730, -0.23785047233, -0.66840898991, -0.23212300241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49213, H, 0, 2022-03-13 13:41:22.471, 2022-03-13 13:41:23.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66541332006, -0.23784936965, -0.66841113567, -0.23211927712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49214, H, 0, 2022-03-13 13:41:23.471, 2022-03-13 13:41:24.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66540974379, -0.23785211146, -0.66841131449, -0.23212614655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49215, H, 0, 2022-03-13 13:41:24.471, 2022-03-13 13:41:25.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66540080309, -0.23785552382, -0.66841417551, -0.23214004934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49216, H, 0, 2022-03-13 13:41:25.471, 2022-03-13 13:41:26.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66539651155, -0.23785451055, -0.66841727495, -0.23214456439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49217, H, 0, 2022-03-13 13:41:26.471, 2022-03-13 13:41:27.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66539257765, -0.23785860837, -0.66841936111, -0.23214563727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49218, H, 0, 2022-03-13 13:41:27.471, 2022-03-13 13:41:28.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66538745165, -0.23785649240, -0.66842323542, -0.23215128481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49219, H, 0, 2022-03-13 13:41:28.471, 2022-03-13 13:41:29.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66537892818, -0.23786047101, -0.66842812300, -0.23215743899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49220, H, 0, 2022-03-13 13:41:29.471, 2022-03-13 13:41:30.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66537445784, -0.23786170781, -0.66842913628, -0.23216600716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49221, H, 0, 2022-03-13 13:41:30.471, 2022-03-13 13:41:31.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66536468267, -0.23787251115, -0.66843140125, -0.23217658699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49222, H, 0, 2022-03-13 13:41:31.471, 2022-03-13 13:41:32.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66535931826, -0.23787252605, -0.66843241453, -0.23218901455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49223, H, 0, 2022-03-13 13:41:32.471, 2022-03-13 13:41:33.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66535258293, -0.23787316680, -0.66843980551, -0.23218640685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49224, H, 0, 2022-03-13 13:41:33.471, 2022-03-13 13:41:34.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66534596682, -0.23787514865, -0.66844147444, -0.23219861090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49225, H, 0, 2022-03-13 13:41:34.471, 2022-03-13 13:41:35.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66534060240, -0.23788157105, -0.66844028234, -0.23221078515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49226, H, 0, 2022-03-13 13:41:35.471, 2022-03-13 13:41:36.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66533732414, -0.23788021505, -0.66844505072, -0.23220784962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49227, H, 0, 2022-03-13 13:41:36.471, 2022-03-13 13:41:37.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66533172131, -0.23787984252, -0.66844838858, -0.23221470416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49228, H, 0, 2022-03-13 13:41:37.471, 2022-03-13 13:41:38.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66532760859, -0.23788012564, -0.66845053434, -0.23221994936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49229, H, 0, 2022-03-13 13:41:38.471, 2022-03-13 13:41:39.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66532421112, -0.23788098991, -0.66845214367, -0.23222413659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49230, H, 0, 2022-03-13 13:41:39.471, 2022-03-13 13:41:40.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66531854868, -0.23787862062, -0.66845780611, -0.23222647607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49231, H, 0, 2022-03-13 13:41:40.471, 2022-03-13 13:41:41.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66531676054, -0.23787996173, -0.66845786572, -0.23223012686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49232, H, 0, 2022-03-13 13:41:41.471, 2022-03-13 13:41:42.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66531097889, -0.23788323998, -0.66846066713, -0.23223525286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49233, H, 0, 2022-03-13 13:41:42.471, 2022-03-13 13:41:43.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66530472040, -0.23788353801, -0.66846305132, -0.23224595189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49234, H, 0, 2022-03-13 13:41:43.471, 2022-03-13 13:41:44.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66530114412, -0.23788148165, -0.66846781969, -0.23224464059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49235, H, 0, 2022-03-13 13:41:44.471, 2022-03-13 13:41:45.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66529738903, -0.23788507283, -0.66846758127, -0.23225247860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49236, H, 0, 2022-03-13 13:41:45.471, 2022-03-13 13:41:46.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66528970003, -0.23788939416, -0.66846889257, -0.23226617277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
49237, H, 0, 2022-03-13 13:41:46.471, 2022-03-13 13:41:47.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66528344154, -0.23788630962, -0.66847813129, -0.23226070404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.527474, 1531469.480336, 605.994474
