MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:24:31 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-22 00:01:10.069 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
36828, H, 0, 2022-08-22 10:14:58.090, 2022-08-22 10:14:59.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16254875064, -0.42031607032,  0.37886291742,  0.80831629038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36829, H, 0, 2022-08-22 10:14:59.090, 2022-08-22 10:15:00.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16254334152, -0.42028805614,  0.37886705995,  0.80832999945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36830, H, 0, 2022-08-22 10:15:00.090, 2022-08-22 10:15:01.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16253420711, -0.42026546597,  0.37887999415,  0.80833750963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36831, H, 0, 2022-08-22 10:15:01.090, 2022-08-22 10:15:02.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16253073514, -0.42023703456,  0.37889078259,  0.80834794044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36832, H, 0, 2022-08-22 10:15:02.090, 2022-08-22 10:15:03.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16252282262, -0.42021390796,  0.37890046835,  0.80835700035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36833, H, 0, 2022-08-22 10:15:03.090, 2022-08-22 10:15:04.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16249385476, -0.42018443346,  0.37889710069,  0.80837970972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36834, H, 0, 2022-08-22 10:15:04.090, 2022-08-22 10:15:05.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16248063743, -0.42016226053,  0.37890493870,  0.80839020014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36835, H, 0, 2022-08-22 10:15:05.090, 2022-08-22 10:15:06.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16246925294, -0.42013442516,  0.37891423702,  0.80840265751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36836, H, 0, 2022-08-22 10:15:06.090, 2022-08-22 10:15:07.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16245506704, -0.42011681199,  0.37891787291,  0.80841290951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36837, H, 0, 2022-08-22 10:15:07.090, 2022-08-22 10:15:08.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16245515645, -0.42008858919,  0.37892988324,  0.80842196941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36838, H, 0, 2022-08-22 10:15:08.090, 2022-08-22 10:15:09.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16245062649, -0.42006638646,  0.37894159555,  0.80842888355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36839, H, 0, 2022-08-22 10:15:09.090, 2022-08-22 10:15:10.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16243422031, -0.42003816366,  0.37894707918,  0.80844432116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36840, H, 0, 2022-08-22 10:15:10.090, 2022-08-22 10:15:11.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16242529452, -0.42001599073,  0.37895289063,  0.80845487118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36841, H, 0, 2022-08-22 10:15:11.090, 2022-08-22 10:15:12.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16240720451, -0.41998934746,  0.37895685434,  0.80847048759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36842, H, 0, 2022-08-22 10:15:12.090, 2022-08-22 10:15:13.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16240034997, -0.41996842623,  0.37896555662,  0.80847865343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36843, H, 0, 2022-08-22 10:15:13.090, 2022-08-22 10:15:14.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16240334511, -0.41993945837,  0.37897443771,  0.80848896503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36844, H, 0, 2022-08-22 10:15:14.090, 2022-08-22 10:15:15.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16239285469, -0.41990917921,  0.37898945808,  0.80849975348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36845, H, 0, 2022-08-22 10:15:15.090, 2022-08-22 10:15:16.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16238032281, -0.41988825798,  0.37899106741,  0.80851233006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36846, H, 0, 2022-08-22 10:15:16.090, 2022-08-22 10:15:17.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16237121820, -0.41986194253,  0.37899956107,  0.80852389336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36847, H, 0, 2022-08-22 10:15:17.090, 2022-08-22 10:15:18.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16235543787, -0.41983580589,  0.37900593877,  0.80853766203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36848, H, 0, 2022-08-22 10:15:18.090, 2022-08-22 10:15:19.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16235092282, -0.41981458664,  0.37901723385,  0.80854427814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36849, H, 0, 2022-08-22 10:15:19.090, 2022-08-22 10:15:20.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16234320402, -0.41978955269,  0.37902480364,  0.80855524540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36850, H, 0, 2022-08-22 10:15:20.090, 2022-08-22 10:15:21.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16233657300, -0.41976812482,  0.37903413177,  0.80856335163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36851, H, 0, 2022-08-22 10:15:21.090, 2022-08-22 10:15:22.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16231299937, -0.41974186897,  0.37903684378,  0.80858045816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36852, H, 0, 2022-08-22 10:15:22.090, 2022-08-22 10:15:23.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16230055690, -0.41971036792,  0.37904736400,  0.80859434605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36853, H, 0, 2022-08-22 10:15:23.090, 2022-08-22 10:15:24.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16229173541, -0.41968783736,  0.37905132771,  0.80860596895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36854, H, 0, 2022-08-22 10:15:24.090, 2022-08-22 10:15:25.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16227321327, -0.41966551542,  0.37905523181,  0.80861943960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36855, H, 0, 2022-08-22 10:15:25.090, 2022-08-22 10:15:26.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16226334870, -0.41964232922,  0.37906298041,  0.80862981081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36856, H, 0, 2022-08-22 10:15:26.090, 2022-08-22 10:15:27.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16226641834, -0.41961708665,  0.37907981873,  0.80863440037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36857, H, 0, 2022-08-22 10:15:27.090, 2022-08-22 10:15:28.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16226613522, -0.41958567500,  0.37909388542,  0.80864417553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36858, H, 0, 2022-08-22 10:15:28.090, 2022-08-22 10:15:29.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16226011515, -0.41956439614,  0.37909922004,  0.80865395069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36859, H, 0, 2022-08-22 10:15:29.090, 2022-08-22 10:15:30.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16225180030, -0.41953343153,  0.37910419703,  0.80866932869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36860, H, 0, 2022-08-22 10:15:30.090, 2022-08-22 10:15:31.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16224284470, -0.41951248050,  0.37911549211,  0.80867666006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36861, H, 0, 2022-08-22 10:15:31.090, 2022-08-22 10:15:32.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16222648323, -0.41948857903,  0.37912091613,  0.80868983269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36862, H, 0, 2022-08-22 10:15:32.090, 2022-08-22 10:15:33.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16222880781, -0.41946101189,  0.37913519144,  0.80869692564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36863, H, 0, 2022-08-22 10:15:33.090, 2022-08-22 10:15:34.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16221554577, -0.41944324970,  0.37913671136,  0.80870813131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36864, H, 0, 2022-08-22 10:15:34.090, 2022-08-22 10:15:35.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16219943762, -0.41942003369,  0.37914195657,  0.80872094631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36865, H, 0, 2022-08-22 10:15:35.090, 2022-08-22 10:15:36.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16217526793, -0.41939321160,  0.37913957238,  0.80874079466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36866, H, 0, 2022-08-22 10:15:36.090, 2022-08-22 10:15:37.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16216222942, -0.41937208176,  0.37914714217,  0.80875080824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36867, H, 0, 2022-08-22 10:15:37.090, 2022-08-22 10:15:38.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16216209531, -0.41934365034,  0.37916246057,  0.80875843763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36868, H, 0, 2022-08-22 10:15:38.090, 2022-08-22 10:15:39.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16215443611, -0.41931980848,  0.37916871905,  0.80876940489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36869, H, 0, 2022-08-22 10:15:39.090, 2022-08-22 10:15:40.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16214470565, -0.41929277778,  0.37917715311,  0.80878138542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36870, H, 0, 2022-08-22 10:15:40.090, 2022-08-22 10:15:41.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16213326156, -0.41926702857,  0.37919288874,  0.80878967047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36871, H, 0, 2022-08-22 10:15:41.090, 2022-08-22 10:15:42.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16211703420, -0.41924095154,  0.37919545174,  0.80880522728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36872, H, 0, 2022-08-22 10:15:42.090, 2022-08-22 10:15:43.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16210424900, -0.41921871901,  0.37919840217,  0.80881792307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36873, H, 0, 2022-08-22 10:15:43.090, 2022-08-22 10:15:44.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16208504140, -0.41919648647,  0.37920111418,  0.80883204937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36874, H, 0, 2022-08-22 10:15:44.090, 2022-08-22 10:15:45.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16208203137, -0.41916799545,  0.37921679020,  0.80884003639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36875, H, 0, 2022-08-22 10:15:45.090, 2022-08-22 10:15:46.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16209019721, -0.41913920641,  0.37923625112,  0.80884420872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36876, H, 0, 2022-08-22 10:15:46.090, 2022-08-22 10:15:47.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16209803522, -0.41911119223,  0.37924551964,  0.80885285139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36877, H, 0, 2022-08-22 10:15:47.090, 2022-08-22 10:15:48.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16208688915, -0.41908618808,  0.37925726175,  0.80886250734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36878, H, 0, 2022-08-22 10:15:48.090, 2022-08-22 10:15:49.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16206824780, -0.41906261444,  0.37925744057,  0.80887836218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36879, H, 0, 2022-08-22 10:15:49.090, 2022-08-22 10:15:50.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16206142306, -0.41904142499,  0.37926563621,  0.80888682604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36880, H, 0, 2022-08-22 10:15:50.090, 2022-08-22 10:15:51.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16205646098, -0.41901370883,  0.37927538157,  0.80889767408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36881, H, 0, 2022-08-22 10:15:51.090, 2022-08-22 10:15:52.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16204869747, -0.41898813844,  0.37928336859,  0.80890870094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36882, H, 0, 2022-08-22 10:15:52.090, 2022-08-22 10:15:53.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16203795373, -0.41896575689,  0.37928983569,  0.80891942978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36883, H, 0, 2022-08-22 10:15:53.090, 2022-08-22 10:15:54.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16202718019, -0.41894468665,  0.37929955125,  0.80892795324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36884, H, 0, 2022-08-22 10:15:54.090, 2022-08-22 10:15:55.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16200421751, -0.41891887784,  0.37929940224,  0.80894595385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36885, H, 0, 2022-08-22 10:15:55.090, 2022-08-22 10:15:56.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16197706759, -0.41889551282,  0.37929826975,  0.80896401405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36886, H, 0, 2022-08-22 10:15:56.090, 2022-08-22 10:15:57.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16195845604, -0.41886806488,  0.37930092216,  0.80898076296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36887, H, 0, 2022-08-22 10:15:57.090, 2022-08-22 10:15:58.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16195815802, -0.41884255409,  0.37931123376,  0.80898916721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36888, H, 0, 2022-08-22 10:15:58.090, 2022-08-22 10:15:59.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16194142401, -0.41881871223,  0.37931776047,  0.80900180340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36889, H, 0, 2022-08-22 10:15:59.090, 2022-08-22 10:16:00.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16192539036, -0.41879478097,  0.37933161855,  0.80901086330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36890, H, 0, 2022-08-22 10:16:00.090, 2022-08-22 10:16:01.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16192366183, -0.41876921058,  0.37933757901,  0.80902171135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36891, H, 0, 2022-08-22 10:16:01.090, 2022-08-22 10:16:02.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16190831363, -0.41874885559,  0.37934383750,  0.80903238058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36892, H, 0, 2022-08-22 10:16:02.090, 2022-08-22 10:16:03.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16189374030, -0.41872152686,  0.37935587764,  0.80904376507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36893, H, 0, 2022-08-22 10:16:03.090, 2022-08-22 10:16:04.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16189350188, -0.41869628429,  0.37936535478,  0.80905246735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36894, H, 0, 2022-08-22 10:16:04.090, 2022-08-22 10:16:05.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16188380122, -0.41867065430,  0.37937086821,  0.80906504393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36895, H, 0, 2022-08-22 10:16:05.090, 2022-08-22 10:16:06.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16187956929, -0.41864946485,  0.37937858701,  0.80907326937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36896, H, 0, 2022-08-22 10:16:06.090, 2022-08-22 10:16:07.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16187587380, -0.41861933470,  0.37939265370,  0.80908298492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36897, H, 0, 2022-08-22 10:16:07.090, 2022-08-22 10:16:08.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16187988222, -0.41859185696,  0.37939864397,  0.80909359455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
36898, H, 0, 2022-08-22 10:16:08.090, 2022-08-22 10:16:09.090,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16187813878, -0.41856727004,  0.37941408157,  0.80909943581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.369853, 936775.619230, 595.836853
