MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-03 18:47:40 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-01 00:01:09.229 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
52225, H, 0, 2022-06-01 14:31:34.256, 2022-06-01 14:31:35.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35524868965,  0.17705711722, -0.51847428083, -0.75738602877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52226, H, 0, 2022-06-01 14:31:35.256, 2022-06-01 14:31:36.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35524034500,  0.17707587779, -0.51848191023, -0.75738030672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52227, H, 0, 2022-06-01 14:31:36.256, 2022-06-01 14:31:37.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35522499681,  0.17709374428, -0.51849585772, -0.75737380981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52228, H, 0, 2022-06-01 14:31:37.256, 2022-06-01 14:31:38.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35520446301,  0.17711244524, -0.51851117611, -0.75736856461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52229, H, 0, 2022-06-01 14:31:38.256, 2022-06-01 14:31:39.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35519203544,  0.17712913454, -0.51852142811, -0.75736349821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52230, H, 0, 2022-06-01 14:31:39.256, 2022-06-01 14:31:40.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35518497229,  0.17714679241, -0.51853150129, -0.75735574961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52231, H, 0, 2022-06-01 14:31:40.256, 2022-06-01 14:31:41.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35517916083,  0.17717255652, -0.51853823662, -0.75734782219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52232, H, 0, 2022-06-01 14:31:41.256, 2022-06-01 14:31:42.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35515466332,  0.17718635499, -0.51855641603, -0.75734364986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52233, H, 0, 2022-06-01 14:31:42.256, 2022-06-01 14:31:43.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35514822602,  0.17720563710, -0.51856851578, -0.75733387470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52234, H, 0, 2022-06-01 14:31:43.256, 2022-06-01 14:31:44.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35513329506,  0.17722818255, -0.51857841015, -0.75732880831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52235, H, 0, 2022-06-01 14:31:44.256, 2022-06-01 14:31:45.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35512050986,  0.17724558711, -0.51859176159, -0.75732159615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52236, H, 0, 2022-06-01 14:31:45.256, 2022-06-01 14:31:46.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35510283709,  0.17726321518, -0.51860433817, -0.75731712580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52237, H, 0, 2022-06-01 14:31:46.256, 2022-06-01 14:31:47.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35510787368,  0.17728956044, -0.51861459017, -0.75730156898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52238, H, 0, 2022-06-01 14:31:47.256, 2022-06-01 14:31:48.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35508757830,  0.17730207741, -0.51862680912, -0.75729984045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52239, H, 0, 2022-06-01 14:31:48.256, 2022-06-01 14:31:49.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35506772995,  0.17731958628, -0.51864159107, -0.75729489326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52240, H, 0, 2022-06-01 14:31:49.256, 2022-06-01 14:31:50.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35505661368,  0.17733995616, -0.51865214109, -0.75728809834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52241, H, 0, 2022-06-01 14:31:50.256, 2022-06-01 14:31:51.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35504207015,  0.17736224830, -0.51866561174, -0.75728046894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52242, H, 0, 2022-06-01 14:31:51.256, 2022-06-01 14:31:52.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35502299666,  0.17737628520, -0.51868021488, -0.75727611780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52243, H, 0, 2022-06-01 14:31:52.256, 2022-06-01 14:31:53.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35502412915,  0.17740310729, -0.51868551970, -0.75726568699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52244, H, 0, 2022-06-01 14:31:53.256, 2022-06-01 14:31:54.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35500234365,  0.17741160095, -0.51870411634, -0.75726115704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52245, H, 0, 2022-06-01 14:31:54.256, 2022-06-01 14:31:55.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35499006510,  0.17742905021, -0.51871305704, -0.75725674629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52246, H, 0, 2022-06-01 14:31:55.256, 2022-06-01 14:31:56.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35496634245,  0.17744874954, -0.51872968674, -0.75725185871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52247, H, 0, 2022-06-01 14:31:56.256, 2022-06-01 14:31:57.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35494753718,  0.17746546865, -0.51874101162, -0.75724899769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52248, H, 0, 2022-06-01 14:31:57.256, 2022-06-01 14:31:58.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35494333506,  0.17749010026, -0.51875525713, -0.75723540783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52249, H, 0, 2022-06-01 14:31:58.256, 2022-06-01 14:31:59.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35493680835,  0.17751112580, -0.51876252890, -0.75722855330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52250, H, 0, 2022-06-01 14:31:59.256, 2022-06-01 14:32:00.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35493043065,  0.17753206193, -0.51876944304, -0.75722187757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52251, H, 0, 2022-06-01 14:32:00.256, 2022-06-01 14:32:01.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35491758585,  0.17755262554, -0.51878118515, -0.75721502304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52252, H, 0, 2022-06-01 14:32:01.256, 2022-06-01 14:32:02.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35489231348,  0.17756643891, -0.51879572868, -0.75721371174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52253, H, 0, 2022-06-01 14:32:02.256, 2022-06-01 14:32:03.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35487586260,  0.17758336663, -0.51881235838, -0.75720608234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52254, H, 0, 2022-06-01 14:32:03.256, 2022-06-01 14:32:04.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35486447811,  0.17760618031, -0.51881927252, -0.75720131397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52255, H, 0, 2022-06-01 14:32:04.256, 2022-06-01 14:32:05.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35485860705,  0.17762199044, -0.51883035898, -0.75719273090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52256, H, 0, 2022-06-01 14:32:05.256, 2022-06-01 14:32:06.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35485103726,  0.17764529586, -0.51884084940, -0.75718367100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52257, H, 0, 2022-06-01 14:32:06.256, 2022-06-01 14:32:07.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35483688116,  0.17766079307, -0.51885759830, -0.75717514753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52258, H, 0, 2022-06-01 14:32:07.256, 2022-06-01 14:32:08.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35481181741,  0.17767800391, -0.51887106895, -0.75717365742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52259, H, 0, 2022-06-01 14:32:08.256, 2022-06-01 14:32:09.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35479217768,  0.17769217491, -0.51888954639, -0.75716686249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52260, H, 0, 2022-06-01 14:32:09.256, 2022-06-01 14:32:10.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35477471352,  0.17771095037, -0.51889556646, -0.75716650486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52261, H, 0, 2022-06-01 14:32:10.256, 2022-06-01 14:32:11.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35476267338,  0.17772968113, -0.51890826225, -0.75715905428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52262, H, 0, 2022-06-01 14:32:11.256, 2022-06-01 14:32:12.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35475313663,  0.17775160074, -0.51892000437, -0.75715029240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52263, H, 0, 2022-06-01 14:32:12.256, 2022-06-01 14:32:13.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35475200415,  0.17777249217, -0.51893138885, -0.75713819265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52264, H, 0, 2022-06-01 14:32:13.256, 2022-06-01 14:32:14.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35474011302,  0.17779372633, -0.51894092560, -0.75713217258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52265, H, 0, 2022-06-01 14:32:14.256, 2022-06-01 14:32:15.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35472086072,  0.17781035602, -0.51895195246, -0.75712978840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52266, H, 0, 2022-06-01 14:32:15.256, 2022-06-01 14:32:16.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35470438004,  0.17782519758, -0.51896601915, -0.75712436438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52267, H, 0, 2022-06-01 14:32:16.256, 2022-06-01 14:32:17.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35468879342,  0.17784629762, -0.51898157597, -0.75711601973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52268, H, 0, 2022-06-01 14:32:17.256, 2022-06-01 14:32:18.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35467836261,  0.17786130309, -0.51899117231, -0.75711083412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52269, H, 0, 2022-06-01 14:32:18.256, 2022-06-01 14:32:19.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35467395186,  0.17789021134, -0.51899975538, -0.75710022449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52270, H, 0, 2022-06-01 14:32:19.256, 2022-06-01 14:32:20.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35466834903,  0.17791172862, -0.51900893450, -0.75709146261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52271, H, 0, 2022-06-01 14:32:20.256, 2022-06-01 14:32:21.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35465291142,  0.17792499065, -0.51902508736, -0.75708448887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52272, H, 0, 2022-06-01 14:32:21.256, 2022-06-01 14:32:22.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35463806987,  0.17794558406, -0.51903605461, -0.75707912445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52273, H, 0, 2022-06-01 14:32:22.256, 2022-06-01 14:32:23.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35463505983,  0.17796707153, -0.51904577017, -0.75706881285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52274, H, 0, 2022-06-01 14:32:23.256, 2022-06-01 14:32:24.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35461959243,  0.17798380554, -0.51905834675, -0.75706350803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52275, H, 0, 2022-06-01 14:32:24.256, 2022-06-01 14:32:25.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35460671782,  0.17800341547, -0.51907366514, -0.75705438852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52276, H, 0, 2022-06-01 14:32:25.256, 2022-06-01 14:32:26.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35459339619,  0.17802320421, -0.51908320189, -0.75704944134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52277, H, 0, 2022-06-01 14:32:26.256, 2022-06-01 14:32:27.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35457479954,  0.17804378271, -0.51909929514, -0.75704228878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52278, H, 0, 2022-06-01 14:32:27.256, 2022-06-01 14:32:28.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35457172990,  0.17806203663, -0.51910734177, -0.75703394413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52279, H, 0, 2022-06-01 14:32:28.256, 2022-06-01 14:32:29.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35456675291,  0.17808394134, -0.51911783218, -0.75702393055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52280, H, 0, 2022-06-01 14:32:29.256, 2022-06-01 14:32:30.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35455054045,  0.17810390890, -0.51912564039, -0.75702148676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52281, H, 0, 2022-06-01 14:32:30.256, 2022-06-01 14:32:31.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35452526808,  0.17811623216, -0.51914376020, -0.75701797009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52282, H, 0, 2022-06-01 14:32:31.256, 2022-06-01 14:32:32.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35451486707,  0.17813909054, -0.51915860176, -0.75700730085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52283, H, 0, 2022-06-01 14:32:32.256, 2022-06-01 14:32:33.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35450682044,  0.17815862596, -0.51916861534, -0.75699955225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52284, H, 0, 2022-06-01 14:32:33.256, 2022-06-01 14:32:34.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35449489951,  0.17817693949, -0.51918047667, -0.75699275732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52285, H, 0, 2022-06-01 14:32:34.256, 2022-06-01 14:32:35.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35447552800,  0.17819350958, -0.51919215918, -0.75698989630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52286, H, 0, 2022-06-01 14:32:35.256, 2022-06-01 14:32:36.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35446342826,  0.17821705341, -0.51920467615, -0.75698143244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52287, H, 0, 2022-06-01 14:32:36.256, 2022-06-01 14:32:37.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35444563627,  0.17823098600, -0.51921790838, -0.75697737932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52288, H, 0, 2022-06-01 14:32:37.256, 2022-06-01 14:32:38.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35442402959,  0.17824393511, -0.51923096180, -0.75697547197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52289, H, 0, 2022-06-01 14:32:38.256, 2022-06-01 14:32:39.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35441848636,  0.17826862633, -0.51924043894, -0.75696575642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52290, H, 0, 2022-06-01 14:32:39.256, 2022-06-01 14:32:40.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35441362858,  0.17829105258, -0.51925277710, -0.75695431232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52291, H, 0, 2022-06-01 14:32:40.256, 2022-06-01 14:32:41.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35439679027,  0.17830725014, -0.51926881075, -0.75694739819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52292, H, 0, 2022-06-01 14:32:41.256, 2022-06-01 14:32:42.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35439100862,  0.17832857370, -0.51927596331, -0.75694018602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52293, H, 0, 2022-06-01 14:32:42.256, 2022-06-01 14:32:43.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35437285900,  0.17834347486, -0.51929283142, -0.75693356991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52294, H, 0, 2022-06-01 14:32:43.256, 2022-06-01 14:32:44.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35435238481,  0.17836381495, -0.51930087805, -0.75693285465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
52295, H, 0, 2022-06-01 14:32:44.256, 2022-06-01 14:32:45.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35433393717,  0.17837601900, -0.51932042837, -0.75692522526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.679599, 1060070.609715, 596.146599
