MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-20 17:37:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-14 00:01:09.218 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
45521, H, 0, 2022-07-14 12:39:50.243, 2022-07-14 12:39:51.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04146628454,  0.36339548230, -0.43244633079, -0.82414466143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45522, H, 0, 2022-07-14 12:39:51.243, 2022-07-14 12:39:52.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04145274311,  0.36340662837, -0.43245118856, -0.82413786650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45523, H, 0, 2022-07-14 12:39:52.243, 2022-07-14 12:39:53.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04144416749,  0.36341965199, -0.43245625496, -0.82412993908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45524, H, 0, 2022-07-14 12:39:53.243, 2022-07-14 12:39:54.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04144692793,  0.36343652010, -0.43244656920, -0.82412743568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45525, H, 0, 2022-07-14 12:39:54.243, 2022-07-14 12:39:55.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04143941402,  0.36344879866, -0.43244981766, -0.82412070036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45526, H, 0, 2022-07-14 12:39:55.243, 2022-07-14 12:39:56.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04143457860,  0.36346408725, -0.43244841695, -0.82411491871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45527, H, 0, 2022-07-14 12:39:56.243, 2022-07-14 12:39:57.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04142082110,  0.36347514391, -0.43245145679, -0.82410913706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45528, H, 0, 2022-07-14 12:39:57.243, 2022-07-14 12:39:58.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04140981659,  0.36348339915, -0.43245494366, -0.82410418987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45529, H, 0, 2022-07-14 12:39:58.243, 2022-07-14 12:39:59.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04140794277,  0.36349865794, -0.43245136738, -0.82409948111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45530, H, 0, 2022-07-14 12:39:59.243, 2022-07-14 12:40:00.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04139468819,  0.36350929737, -0.43245610595, -0.82409292459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45531, H, 0, 2022-07-14 12:40:00.243, 2022-07-14 12:40:01.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04138648137,  0.36352235079, -0.43245780468, -0.82408672571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45532, H, 0, 2022-07-14 12:40:01.243, 2022-07-14 12:40:02.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04137871414,  0.36353632808, -0.43245938420, -0.82408010960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45533, H, 0, 2022-07-14 12:40:02.243, 2022-07-14 12:40:03.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04135695845,  0.36354410648, -0.43246293068, -0.82407593727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45534, H, 0, 2022-07-14 12:40:03.243, 2022-07-14 12:40:04.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04135159403,  0.36356186867, -0.43246814609, -0.82406562567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45535, H, 0, 2022-07-14 12:40:04.243, 2022-07-14 12:40:05.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04134994373,  0.36357641220, -0.43246448040, -0.82406121492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45536, H, 0, 2022-07-14 12:40:05.243, 2022-07-14 12:40:06.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04132786393,  0.36358433962, -0.43246555328, -0.82405823469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45537, H, 0, 2022-07-14 12:40:06.243, 2022-07-14 12:40:07.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04132221267,  0.36359846592, -0.43247160316, -0.82404911518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45538, H, 0, 2022-07-14 12:40:07.243, 2022-07-14 12:40:08.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04130582511,  0.36360639334, -0.43247371912, -0.82404536009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45539, H, 0, 2022-07-14 12:40:08.243, 2022-07-14 12:40:09.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04129239544,  0.36362266541, -0.43247497082, -0.82403814793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45540, H, 0, 2022-07-14 12:40:09.243, 2022-07-14 12:40:10.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04127584025,  0.36363071203, -0.43247774243, -0.82403397560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45541, H, 0, 2022-07-14 12:40:10.243, 2022-07-14 12:40:11.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04126723111,  0.36364382505, -0.43247720599, -0.82402890921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45542, H, 0, 2022-07-14 12:40:11.243, 2022-07-14 12:40:12.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04124408960,  0.36365249753, -0.43248465657, -0.82402235270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45543, H, 0, 2022-07-14 12:40:12.243, 2022-07-14 12:40:13.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04123527184,  0.36366525292, -0.43248909712, -0.82401484251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45544, H, 0, 2022-07-14 12:40:13.243, 2022-07-14 12:40:14.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04122578353,  0.36368086934, -0.43248492479, -0.82401061058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45545, H, 0, 2022-07-14 12:40:14.243, 2022-07-14 12:40:15.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04122186452,  0.36369433999, -0.43248638511, -0.82400405407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45546, H, 0, 2022-07-14 12:40:15.243, 2022-07-14 12:40:16.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04121396318,  0.36370766163, -0.43248412013, -0.82399976254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45547, H, 0, 2022-07-14 12:40:16.243, 2022-07-14 12:40:17.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04120480269,  0.36372140050, -0.43248352408, -0.82399451733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45548, H, 0, 2022-07-14 12:40:17.243, 2022-07-14 12:40:18.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04120016843,  0.36373886466, -0.43248471618, -0.82398641109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45549, H, 0, 2022-07-14 12:40:18.243, 2022-07-14 12:40:19.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04118651897,  0.36374515295, -0.43248927593, -0.82398188114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45550, H, 0, 2022-07-14 12:40:19.243, 2022-07-14 12:40:20.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04118132591,  0.36375969648, -0.43248820305, -0.82397627831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45551, H, 0, 2022-07-14 12:40:20.243, 2022-07-14 12:40:21.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04117699713,  0.36377415061, -0.43248602748, -0.82397127151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45552, H, 0, 2022-07-14 12:40:21.243, 2022-07-14 12:40:22.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04116548970,  0.36378651857, -0.43248838186, -0.82396513224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45553, H, 0, 2022-07-14 12:40:22.243, 2022-07-14 12:40:23.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04115355760,  0.36380088329, -0.43248909712, -0.82395905256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45554, H, 0, 2022-07-14 12:40:23.243, 2022-07-14 12:40:24.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04114604741,  0.36381524801, -0.43249243498, -0.82395130396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45555, H, 0, 2022-07-14 12:40:24.243, 2022-07-14 12:40:25.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04113328457,  0.36382675171, -0.43249219656, -0.82394701242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45556, H, 0, 2022-07-14 12:40:25.243, 2022-07-14 12:40:26.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04111295193,  0.36383390427, -0.43249949813, -0.82394099236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45557, H, 0, 2022-07-14 12:40:26.243, 2022-07-14 12:40:27.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04110072181,  0.36384740472, -0.43250301480, -0.82393383980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45558, H, 0, 2022-07-14 12:40:27.243, 2022-07-14 12:40:28.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04110096395,  0.36386683583, -0.43249779940, -0.82392793894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45559, H, 0, 2022-07-14 12:40:28.243, 2022-07-14 12:40:29.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04109944776,  0.36387410760, -0.43249511719, -0.82392621040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45560, H, 0, 2022-07-14 12:40:29.243, 2022-07-14 12:40:30.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04110237584,  0.36389330029, -0.43249019980, -0.82392019033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45561, H, 0, 2022-07-14 12:40:30.243, 2022-07-14 12:40:31.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04110474139,  0.36391147971, -0.43248918653, -0.82391262054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45562, H, 0, 2022-07-14 12:40:31.243, 2022-07-14 12:40:32.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04109099880,  0.36391794682, -0.43249446154, -0.82390761375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45563, H, 0, 2022-07-14 12:40:32.243, 2022-07-14 12:40:33.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04108391330,  0.36392784119, -0.43249270320, -0.82390457392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45564, H, 0, 2022-07-14 12:40:33.243, 2022-07-14 12:40:34.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04106827453,  0.36394625902, -0.43249288201, -0.82389712334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45565, H, 0, 2022-07-14 12:40:34.243, 2022-07-14 12:40:35.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04105919227,  0.36395555735, -0.43249776959, -0.82389086485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45566, H, 0, 2022-07-14 12:40:35.243, 2022-07-14 12:40:36.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04104586691,  0.36396509409, -0.43250194192, -0.82388514280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45567, H, 0, 2022-07-14 12:40:36.243, 2022-07-14 12:40:37.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04101958126,  0.36397510767, -0.43251180649, -0.82387685776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45568, H, 0, 2022-07-14 12:40:37.243, 2022-07-14 12:40:38.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04101053998,  0.36398902535, -0.43251037598, -0.82387191057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45569, H, 0, 2022-07-14 12:40:38.243, 2022-07-14 12:40:39.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04099904373,  0.36400100589, -0.43250960112, -0.82386755943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45570, H, 0, 2022-07-14 12:40:39.243, 2022-07-14 12:40:40.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04099607095,  0.36401802301, -0.43250831962, -0.82386088371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45571, H, 0, 2022-07-14 12:40:40.243, 2022-07-14 12:40:41.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04098653793,  0.36402744055, -0.43251273036, -0.82385486364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45572, H, 0, 2022-07-14 12:40:41.243, 2022-07-14 12:40:42.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04096717387,  0.36404025555, -0.43251439929, -0.82384932041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45573, H, 0, 2022-07-14 12:40:42.243, 2022-07-14 12:40:43.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04097529501,  0.36405885220, -0.43250489235, -0.82384568453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45574, H, 0, 2022-07-14 12:40:43.243, 2022-07-14 12:40:44.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04097079486,  0.36407458782, -0.43250796199, -0.82383733988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45575, H, 0, 2022-07-14 12:40:44.243, 2022-07-14 12:40:45.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04095853865,  0.36408513784, -0.43251216412, -0.82383108139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45576, H, 0, 2022-07-14 12:40:45.243, 2022-07-14 12:40:46.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04094177485,  0.36409625411, -0.43251597881, -0.82382500172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45577, H, 0, 2022-07-14 12:40:46.243, 2022-07-14 12:40:47.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04092941433,  0.36410763860, -0.43251600862, -0.82382053137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45578, H, 0, 2022-07-14 12:40:47.243, 2022-07-14 12:40:48.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04092126340,  0.36411753297, -0.43252024055, -0.82381439209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45579, H, 0, 2022-07-14 12:40:48.243, 2022-07-14 12:40:49.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04090626538,  0.36413055658, -0.43252095580, -0.82380896807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45580, H, 0, 2022-07-14 12:40:49.243, 2022-07-14 12:40:50.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04089010134,  0.36414191127, -0.43252506852, -0.82380259037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45581, H, 0, 2022-07-14 12:40:50.243, 2022-07-14 12:40:51.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04087976739,  0.36415401101, -0.43252590299, -0.82379734516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45582, H, 0, 2022-07-14 12:40:51.243, 2022-07-14 12:40:52.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04087792337,  0.36416873336, -0.43252670765, -0.82379049063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45583, H, 0, 2022-07-14 12:40:52.243, 2022-07-14 12:40:53.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04088133574,  0.36418831348, -0.43252205849, -0.82378411293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45584, H, 0, 2022-07-14 12:40:53.243, 2022-07-14 12:40:54.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04088135064,  0.36420342326, -0.43252193928, -0.82377749681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45585, H, 0, 2022-07-14 12:40:54.243, 2022-07-14 12:40:55.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04087173194,  0.36421078444, -0.43252515793, -0.82377302647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45586, H, 0, 2022-07-14 12:40:55.243, 2022-07-14 12:40:56.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04085933417,  0.36422210932, -0.43252217770, -0.82377016544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45587, H, 0, 2022-07-14 12:40:56.243, 2022-07-14 12:40:57.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04084610566,  0.36423555017, -0.43252983689, -0.82376086712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45588, H, 0, 2022-07-14 12:40:57.243, 2022-07-14 12:40:58.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04082971439,  0.36424946785, -0.43252906203, -0.82375597954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45589, H, 0, 2022-07-14 12:40:58.243, 2022-07-14 12:40:59.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04082629457,  0.36426541209, -0.43253123760, -0.82374793291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45590, H, 0, 2022-07-14 12:40:59.243, 2022-07-14 12:41:00.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04082511365,  0.36428007483, -0.43252441287, -0.82374507189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
45591, H, 0, 2022-07-14 12:41:00.243, 2022-07-14 12:41:01.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04081394151,  0.36429217458, -0.43252554536, -0.82373970747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790323, 998114.674286, 594.257323
