MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:12:58 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-03 00:01:09.788 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
41047, H, 0, 2022-05-03 11:25:16.809, 2022-05-03 11:25:17.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51459461451,  0.01924049295, -0.59087610245, -0.62103754282, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41048, H, 0, 2022-05-03 11:25:17.809, 2022-05-03 11:25:18.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51458668709,  0.01922200806, -0.59087389708, -0.62104678154, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41049, H, 0, 2022-05-03 11:25:18.809, 2022-05-03 11:25:19.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51458400488,  0.01920657419, -0.59086930752, -0.62105381489, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41050, H, 0, 2022-05-03 11:25:19.809, 2022-05-03 11:25:20.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51457583904,  0.01919497177, -0.59086859226, -0.62106162310, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41051, H, 0, 2022-05-03 11:25:20.809, 2022-05-03 11:25:21.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51456338167,  0.01917455159, -0.59086877108, -0.62107241154, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41052, H, 0, 2022-05-03 11:25:21.809, 2022-05-03 11:25:22.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51453620195,  0.01914760284, -0.59086936712, -0.62109518051, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41053, H, 0, 2022-05-03 11:25:22.809, 2022-05-03 11:25:23.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51452666521,  0.01912949607, -0.59087085724, -0.62110227346, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41054, H, 0, 2022-05-03 11:25:23.809, 2022-05-03 11:25:24.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51451623440,  0.01911195368, -0.59086853266, -0.62111365795, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41055, H, 0, 2022-05-03 11:25:24.809, 2022-05-03 11:25:25.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51450949907,  0.01909696124, -0.59086829424, -0.62111985683, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41056, H, 0, 2022-05-03 11:25:25.809, 2022-05-03 11:25:26.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51450073719,  0.01907961816, -0.59086841345, -0.62112760544, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41057, H, 0, 2022-05-03 11:25:26.809, 2022-05-03 11:25:27.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51449227333,  0.01906604879, -0.59086519480, -0.62113809586, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41058, H, 0, 2022-05-03 11:25:27.809, 2022-05-03 11:25:28.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51448744535,  0.01905583404, -0.59086370468, -0.62114381790, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41059, H, 0, 2022-05-03 11:25:28.809, 2022-05-03 11:25:29.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51448678970,  0.01903755777, -0.59086167812, -0.62114685774, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41060, H, 0, 2022-05-03 11:25:29.809, 2022-05-03 11:25:30.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51447242498,  0.01902011409, -0.59086185694, -0.62115907669, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41061, H, 0, 2022-05-03 11:25:30.809, 2022-05-03 11:25:31.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51445460320,  0.01899719611, -0.59086042643, -0.62117588520, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41062, H, 0, 2022-05-03 11:25:31.809, 2022-05-03 11:25:32.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51444381475,  0.01898176223, -0.59086072445, -0.62118506432, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41063, H, 0, 2022-05-03 11:25:32.809, 2022-05-03 11:25:33.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51443308592,  0.01896072365, -0.59085863829, -0.62119656801, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41064, H, 0, 2022-05-03 11:25:33.809, 2022-05-03 11:25:34.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51441282034,  0.01893650182, -0.59085947275, -0.62121325731, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41065, H, 0, 2022-05-03 11:25:34.809, 2022-05-03 11:25:35.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51439392567,  0.01891552098, -0.59086292982, -0.62122625113, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41066, H, 0, 2022-05-03 11:25:35.809, 2022-05-03 11:25:36.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51438230276,  0.01889522560, -0.59086334705, -0.62123608589, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41067, H, 0, 2022-05-03 11:25:36.809, 2022-05-03 11:25:37.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51437747478,  0.01888222620, -0.59085690975, -0.62124669552, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41068, H, 0, 2022-05-03 11:25:37.809, 2022-05-03 11:25:38.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51436400414,  0.01886283979, -0.59085851908, -0.62125682831, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41069, H, 0, 2022-05-03 11:25:38.809, 2022-05-03 11:25:39.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51435399055,  0.01884491555, -0.59086012840, -0.62126415968, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41070, H, 0, 2022-05-03 11:25:39.809, 2022-05-03 11:25:40.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51434701681,  0.01883301139, -0.59085404873, -0.62127608061, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41071, H, 0, 2022-05-03 11:25:40.809, 2022-05-03 11:25:41.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51434248686,  0.01881872304, -0.59085589647, -0.62127852440, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41072, H, 0, 2022-05-03 11:25:41.809, 2022-05-03 11:25:42.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51434415579,  0.01881012134, -0.59084874392, -0.62128418684, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41073, H, 0, 2022-05-03 11:25:42.809, 2022-05-03 11:25:43.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51433348656,  0.01878866740, -0.59084898233, -0.62129342556, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41074, H, 0, 2022-05-03 11:25:43.809, 2022-05-03 11:25:44.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51432794333,  0.01877923869, -0.59084737301, -0.62129980326, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41075, H, 0, 2022-05-03 11:25:44.809, 2022-05-03 11:25:45.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51432085037,  0.01876532286, -0.59084767103, -0.62130582333, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41076, H, 0, 2022-05-03 11:25:45.809, 2022-05-03 11:25:46.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51431053877,  0.01874087378, -0.59084558487, -0.62131708860, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41077, H, 0, 2022-05-03 11:25:46.809, 2022-05-03 11:25:47.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51430070400,  0.01872144267, -0.59084397554, -0.62132734060, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41078, H, 0, 2022-05-03 11:25:47.809, 2022-05-03 11:25:48.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51428896189,  0.01870804839, -0.59084367752, -0.62133771181, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41079, H, 0, 2022-05-03 11:25:48.809, 2022-05-03 11:25:49.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51427227259,  0.01868589036, -0.59084159136, -0.62135422230, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41080, H, 0, 2022-05-03 11:25:49.809, 2022-05-03 11:25:50.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51426345110,  0.01866796799, -0.59084475040, -0.62135905027, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41081, H, 0, 2022-05-03 11:25:50.809, 2022-05-03 11:25:51.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51425272226,  0.01865318790, -0.59084385633, -0.62136924267, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41082, H, 0, 2022-05-03 11:25:51.809, 2022-05-03 11:25:52.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51424127817,  0.01863330789, -0.59084081650, -0.62138223648, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41083, H, 0, 2022-05-03 11:25:52.809, 2022-05-03 11:25:53.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51422947645,  0.01861326955, -0.59083914757, -0.62139421701, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41084, H, 0, 2022-05-03 11:25:53.809, 2022-05-03 11:25:54.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51423090696,  0.01860327087, -0.59083628654, -0.62139600515, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41085, H, 0, 2022-05-03 11:25:54.809, 2022-05-03 11:25:55.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51422303915,  0.01859713718, -0.59083521366, -0.62140369415, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41086, H, 0, 2022-05-03 11:25:55.809, 2022-05-03 11:25:56.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51421761513,  0.01857799664, -0.59083080292, -0.62141293287, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41087, H, 0, 2022-05-03 11:25:56.809, 2022-05-03 11:25:57.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51420396566,  0.01855585165, -0.59083306789, -0.62142276764, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41088, H, 0, 2022-05-03 11:25:57.809, 2022-05-03 11:25:58.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51419657469,  0.01853980124, -0.59083443880, -0.62142801285, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41089, H, 0, 2022-05-03 11:25:58.809, 2022-05-03 11:25:59.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51418644190,  0.01851875521, -0.59082990885, -0.62144142389, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41090, H, 0, 2022-05-03 11:25:59.809, 2022-05-03 11:26:00.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51417088509,  0.01849767938, -0.59083163738, -0.62145322561, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41091, H, 0, 2022-05-03 11:26:00.809, 2022-05-03 11:26:01.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51414531469,  0.01847507805, -0.59083104134, -0.62147563696, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41092, H, 0, 2022-05-03 11:26:01.809, 2022-05-03 11:26:02.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51413935423,  0.01845765486, -0.59083044529, -0.62148165703, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41093, H, 0, 2022-05-03 11:26:02.809, 2022-05-03 11:26:03.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51412928104,  0.01844071038, -0.59083014727, -0.62149077654, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41094, H, 0, 2022-05-03 11:26:03.809, 2022-05-03 11:26:04.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51411879063,  0.01842723228, -0.59082794189, -0.62150192261, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41095, H, 0, 2022-05-03 11:26:04.809, 2022-05-03 11:26:05.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51410698891,  0.01840517670, -0.59082835913, -0.62151199579, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41096, H, 0, 2022-05-03 11:26:05.809, 2022-05-03 11:26:06.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51410305500,  0.01839015447, -0.59082382917, -0.62151998281, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41097, H, 0, 2022-05-03 11:26:06.809, 2022-05-03 11:26:07.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51408952475,  0.01837279648, -0.59082686901, -0.62152874470, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41098, H, 0, 2022-05-03 11:26:07.809, 2022-05-03 11:26:08.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51408243179,  0.01836055890, -0.59082221985, -0.62153941393, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41099, H, 0, 2022-05-03 11:26:08.809, 2022-05-03 11:26:09.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51407015324,  0.01834098622, -0.59082525969, -0.62154728174, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41100, H, 0, 2022-05-03 11:26:09.809, 2022-05-03 11:26:10.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51406496763,  0.01832867973, -0.59081977606, -0.62155717611, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41101, H, 0, 2022-05-03 11:26:10.809, 2022-05-03 11:26:11.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51405078173,  0.01831010915, -0.59082114697, -0.62156814337, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41102, H, 0, 2022-05-03 11:26:11.809, 2022-05-03 11:26:12.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51404696703,  0.01829845086, -0.59081715345, -0.62157535553, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41103, H, 0, 2022-05-03 11:26:12.809, 2022-05-03 11:26:13.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51403594017,  0.01827838458, -0.59081459045, -0.62158751488, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41104, H, 0, 2022-05-03 11:26:13.809, 2022-05-03 11:26:14.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51402449608,  0.01826286502, -0.59081745148, -0.62159472704, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41105, H, 0, 2022-05-03 11:26:14.809, 2022-05-03 11:26:15.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51401060820,  0.01824087463, -0.59081703424, -0.62160724401, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41106, H, 0, 2022-05-03 11:26:15.809, 2022-05-03 11:26:16.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51399892569,  0.01822271943, -0.59081643820, -0.62161797285, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41107, H, 0, 2022-05-03 11:26:16.809, 2022-05-03 11:26:17.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51399087906,  0.01821033284, -0.59081375599, -0.62162762880, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41108, H, 0, 2022-05-03 11:26:17.809, 2022-05-03 11:26:18.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51398205757,  0.01818286628, -0.59081417322, -0.62163531780, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41109, H, 0, 2022-05-03 11:26:18.809, 2022-05-03 11:26:19.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51396828890,  0.01816917397, -0.59081786871, -0.62164354324, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41110, H, 0, 2022-05-03 11:26:19.809, 2022-05-03 11:26:20.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51396358013,  0.01815617085, -0.59081470966, -0.62165087461, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41111, H, 0, 2022-05-03 11:26:20.809, 2022-05-03 11:26:21.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51395493746,  0.01813970506, -0.59081268311, -0.62166041136, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41112, H, 0, 2022-05-03 11:26:21.809, 2022-05-03 11:26:22.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51394152641,  0.01812413707, -0.59081375599, -0.62167096138, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41113, H, 0, 2022-05-03 11:26:22.809, 2022-05-03 11:26:23.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51394182444,  0.01810889691, -0.59081065655, -0.62167406082, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41114, H, 0, 2022-05-03 11:26:23.809, 2022-05-03 11:26:24.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51392811537,  0.01808715984, -0.59080940485, -0.62168723345, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41115, H, 0, 2022-05-03 11:26:24.809, 2022-05-03 11:26:25.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51392525434,  0.01807827130, -0.59080582857, -0.62169325352, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
41116, H, 0, 2022-05-03 11:26:25.809, 2022-05-03 11:26:26.809,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51391410828,  0.01805682667, -0.59080690145, -0.62170207500, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.918005, 1430054.766976, 604.385005
