MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:49:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-26 00:01:09.358 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
53421, H, 0, 2022-01-26 14:51:30.386, 2022-01-26 14:51:31.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56506150961, -0.37954613566, -0.70863527060,  0.18570476770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53422, H, 0, 2022-01-26 14:51:31.386, 2022-01-26 14:51:32.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56505042315, -0.37953397632, -0.70865166187,  0.18570077419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53423, H, 0, 2022-01-26 14:51:32.386, 2022-01-26 14:51:33.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56503492594, -0.37952804565, -0.70866990089,  0.18569050729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53424, H, 0, 2022-01-26 14:51:33.386, 2022-01-26 14:51:34.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56502163410, -0.37951606512, -0.70868802071,  0.18568618596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53425, H, 0, 2022-01-26 14:51:34.386, 2022-01-26 14:51:35.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56500494480, -0.37951779366, -0.70870471001,  0.18566986918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53426, H, 0, 2022-01-26 14:51:35.386, 2022-01-26 14:51:36.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56498873234, -0.37953346968, -0.70871567726,  0.18564531207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53427, H, 0, 2022-01-26 14:51:36.386, 2022-01-26 14:51:37.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56497430801, -0.37953841686, -0.70872950554,  0.18562620878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53428, H, 0, 2022-01-26 14:51:37.386, 2022-01-26 14:51:38.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56495815516, -0.37953874469, -0.70874595642,  0.18561187387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53429, H, 0, 2022-01-26 14:51:38.386, 2022-01-26 14:51:39.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56494367123, -0.37954244018, -0.70875906944,  0.18559838831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53430, H, 0, 2022-01-26 14:51:39.386, 2022-01-26 14:51:40.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56493145227, -0.37954306602, -0.70877200365,  0.18558499217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53431, H, 0, 2022-01-26 14:51:40.386, 2022-01-26 14:51:41.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56491214037, -0.37954595685, -0.70879077911,  0.18556620181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53432, H, 0, 2022-01-26 14:51:41.386, 2022-01-26 14:51:42.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56490039825, -0.37954705954, -0.70880275965,  0.18555380404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53433, H, 0, 2022-01-26 14:51:42.386, 2022-01-26 14:51:43.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56488680840, -0.37954571843, -0.70881938934,  0.18553435802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53434, H, 0, 2022-01-26 14:51:43.386, 2022-01-26 14:51:44.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56487095356, -0.37954765558, -0.70883446932,  0.18552117050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53435, H, 0, 2022-01-26 14:51:44.386, 2022-01-26 14:51:45.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56486064196, -0.37954044342, -0.70884859562,  0.18551315367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53436, H, 0, 2022-01-26 14:51:45.386, 2022-01-26 14:51:46.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56484204531, -0.37953531742, -0.70886814594,  0.18550580740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53437, H, 0, 2022-01-26 14:51:46.386, 2022-01-26 14:51:47.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56483018398, -0.37954121828, -0.70887887478,  0.18548867106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53438, H, 0, 2022-01-26 14:51:47.386, 2022-01-26 14:51:48.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56481713057, -0.37952211499, -0.70890003443,  0.18548665941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53439, H, 0, 2022-01-26 14:51:48.386, 2022-01-26 14:51:49.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56480056047, -0.37951976061, -0.70891666412,  0.18547852337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53440, H, 0, 2022-01-26 14:51:49.386, 2022-01-26 14:51:50.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56478840113, -0.37951585650, -0.70893323421,  0.18546018004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53441, H, 0, 2022-01-26 14:51:50.386, 2022-01-26 14:51:51.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56477391720, -0.37952163815, -0.70894676447,  0.18544061482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53442, H, 0, 2022-01-26 14:51:51.386, 2022-01-26 14:51:52.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56475555897, -0.37953299284, -0.70896053314,  0.18542078137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53443, H, 0, 2022-01-26 14:51:52.386, 2022-01-26 14:51:53.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56474214792, -0.37953943014, -0.70897227526,  0.18540357053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53444, H, 0, 2022-01-26 14:51:53.386, 2022-01-26 14:51:54.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56472712755, -0.37954542041, -0.70898610353,  0.18538405001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53445, H, 0, 2022-01-26 14:51:54.386, 2022-01-26 14:51:55.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56471544504, -0.37954398990, -0.70900017023,  0.18536883593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53446, H, 0, 2022-01-26 14:51:55.386, 2022-01-26 14:51:56.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56469732523, -0.37954390049, -0.70901840925,  0.18535432220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53447, H, 0, 2022-01-26 14:51:56.386, 2022-01-26 14:51:57.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56468605995, -0.37953796983, -0.70903211832,  0.18534833193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53448, H, 0, 2022-01-26 14:51:57.386, 2022-01-26 14:51:58.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56467115879, -0.37953382730, -0.70904928446,  0.18533651531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53449, H, 0, 2022-01-26 14:51:58.386, 2022-01-26 14:51:59.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56465715170, -0.37952816486, -0.70906609297,  0.18532663584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53450, H, 0, 2022-01-26 14:51:59.386, 2022-01-26 14:52:00.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56463724375, -0.37953600287, -0.70908302069,  0.18530654907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53451, H, 0, 2022-01-26 14:52:00.386, 2022-01-26 14:52:01.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56462711096, -0.37953650951, -0.70909601450,  0.18528653681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53452, H, 0, 2022-01-26 14:52:01.386, 2022-01-26 14:52:02.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56460994482, -0.37954309583, -0.70911008120,  0.18527144194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53453, H, 0, 2022-01-26 14:52:02.386, 2022-01-26 14:52:03.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56459915638, -0.37954071164, -0.70912390947,  0.18525645137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53454, H, 0, 2022-01-26 14:52:03.386, 2022-01-26 14:52:04.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56458014250, -0.37953412533, -0.70914512873,  0.18524661660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53455, H, 0, 2022-01-26 14:52:04.386, 2022-01-26 14:52:05.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56456673145, -0.37953516841, -0.70915675163,  0.18524089456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53456, H, 0, 2022-01-26 14:52:05.386, 2022-01-26 14:52:06.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56455177069, -0.37953206897, -0.70917451382,  0.18522469699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53457, H, 0, 2022-01-26 14:52:06.386, 2022-01-26 14:52:07.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56453776360, -0.37954190373, -0.70918595791,  0.18520355225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53458, H, 0, 2022-01-26 14:52:07.386, 2022-01-26 14:52:08.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56452023983, -0.37954911590, -0.70920175314,  0.18518158793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53459, H, 0, 2022-01-26 14:52:08.386, 2022-01-26 14:52:09.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56450867653, -0.37954753637, -0.70921486616,  0.18516987562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53460, H, 0, 2022-01-26 14:52:09.386, 2022-01-26 14:52:10.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56449276209, -0.37953883410, -0.70923423767,  0.18516209722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53461, H, 0, 2022-01-26 14:52:10.386, 2022-01-26 14:52:11.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56447374821, -0.37954103947, -0.70925128460,  0.18515041471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53462, H, 0, 2022-01-26 14:52:11.386, 2022-01-26 14:52:12.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56446290016, -0.37953507900, -0.70926731825,  0.18513403833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53463, H, 0, 2022-01-26 14:52:12.386, 2022-01-26 14:52:13.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56444853544, -0.37952136993, -0.70928674936,  0.18513144553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53464, H, 0, 2022-01-26 14:52:13.386, 2022-01-26 14:52:14.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56443452835, -0.37952679396, -0.70929825306,  0.18511901796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53465, H, 0, 2022-01-26 14:52:14.386, 2022-01-26 14:52:15.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56442362070, -0.37951657176, -0.70931488276,  0.18510955572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53466, H, 0, 2022-01-26 14:52:15.386, 2022-01-26 14:52:16.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56440502405, -0.37952342629, -0.70933103561,  0.18509024382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53467, H, 0, 2022-01-26 14:52:16.386, 2022-01-26 14:52:17.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56439369917, -0.37952446938, -0.70934444666,  0.18507137895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53468, H, 0, 2022-01-26 14:52:17.386, 2022-01-26 14:52:18.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56437671185, -0.37953281403, -0.70935767889,  0.18505539000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53469, H, 0, 2022-01-26 14:52:18.386, 2022-01-26 14:52:19.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56436413527, -0.37953588367, -0.70937269926,  0.18502976000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53470, H, 0, 2022-01-26 14:52:19.386, 2022-01-26 14:52:20.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56434822083, -0.37953916192, -0.70938700438,  0.18501679599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53471, H, 0, 2022-01-26 14:52:20.386, 2022-01-26 14:52:21.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56433385611, -0.37954387069, -0.70939964056,  0.18500253558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53472, H, 0, 2022-01-26 14:52:21.386, 2022-01-26 14:52:22.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56431949139, -0.37953916192, -0.70941615105,  0.18499246240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53473, H, 0, 2022-01-26 14:52:22.386, 2022-01-26 14:52:23.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56430286169, -0.37954723835, -0.70942926407,  0.18497648835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53474, H, 0, 2022-01-26 14:52:23.386, 2022-01-26 14:52:24.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56428849697, -0.37954133749, -0.70944732428,  0.18496303260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53475, H, 0, 2022-01-26 14:52:24.386, 2022-01-26 14:52:25.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56427150965, -0.37955018878, -0.70946061611,  0.18494589627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53476, H, 0, 2022-01-26 14:52:25.386, 2022-01-26 14:52:26.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56426000595, -0.37954887748, -0.70947569609,  0.18492574990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53477, H, 0, 2022-01-26 14:52:26.386, 2022-01-26 14:52:27.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56424421072, -0.37954962254, -0.70949238539,  0.18490849435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53478, H, 0, 2022-01-26 14:52:27.386, 2022-01-26 14:52:28.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56422901154, -0.37954527140, -0.70950776339,  0.18490481377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53479, H, 0, 2022-01-26 14:52:28.386, 2022-01-26 14:52:29.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56421357393, -0.37953695655, -0.70952779055,  0.18489216268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53480, H, 0, 2022-01-26 14:52:29.386, 2022-01-26 14:52:30.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56420254707, -0.37953138351, -0.70954263210,  0.18488012254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53481, H, 0, 2022-01-26 14:52:30.386, 2022-01-26 14:52:31.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56418752670, -0.37953287363, -0.70955640078,  0.18486995995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53482, H, 0, 2022-01-26 14:52:31.386, 2022-01-26 14:52:32.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56417179108, -0.37953814864, -0.70957118273,  0.18485051394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53483, H, 0, 2022-01-26 14:52:32.386, 2022-01-26 14:52:33.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56415587664, -0.37954422832, -0.70958507061,  0.18483342230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53484, H, 0, 2022-01-26 14:52:33.386, 2022-01-26 14:52:34.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56414186954, -0.37954625487, -0.70960074663,  0.18481154740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53485, H, 0, 2022-01-26 14:52:34.386, 2022-01-26 14:52:35.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56412589550, -0.37955242395, -0.70961421728,  0.18479615450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53486, H, 0, 2022-01-26 14:52:35.386, 2022-01-26 14:52:36.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56410926580, -0.37956318259, -0.70962762833,  0.18477328122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53487, H, 0, 2022-01-26 14:52:36.386, 2022-01-26 14:52:37.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56409490108, -0.37955573201, -0.70964413881,  0.18476895988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53488, H, 0, 2022-01-26 14:52:37.386, 2022-01-26 14:52:38.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56408363581, -0.37954342365, -0.70966196060,  0.18476024270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53489, H, 0, 2022-01-26 14:52:38.386, 2022-01-26 14:52:39.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56407034397, -0.37954005599, -0.70967733860,  0.18474882841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53490, H, 0, 2022-01-26 14:52:39.386, 2022-01-26 14:52:40.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56405198574, -0.37953683734, -0.70969694853,  0.18473608792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
53491, H, 0, 2022-01-26 14:52:40.386, 2022-01-26 14:52:41.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56403392553, -0.37954527140, -0.70971220732,  0.18471516669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475726, 1882317.044585, 608.942726
