MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:17:47 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-09 00:01:09.595 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
33262, H, 0, 2022-01-09 09:15:31.612, 2022-01-09 09:15:32.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39456731081, -0.40342420340, -0.76429301500,  0.31212449074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33263, H, 0, 2022-01-09 09:15:32.612, 2022-01-09 09:15:33.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39457282424, -0.40342998505, -0.76428806782,  0.31212219596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33264, H, 0, 2022-01-09 09:15:33.612, 2022-01-09 09:15:34.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39458307624, -0.40342393517, -0.76428222656,  0.31213140488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33265, H, 0, 2022-01-09 09:15:34.612, 2022-01-09 09:15:35.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39458870888, -0.40342196822, -0.76427716017,  0.31213924289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33266, H, 0, 2022-01-09 09:15:35.612, 2022-01-09 09:15:36.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39459580183, -0.40342649817, -0.76426970959,  0.31214255095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33267, H, 0, 2022-01-09 09:15:36.612, 2022-01-09 09:15:37.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39460399747, -0.40342289209, -0.76426678896,  0.31214407086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33268, H, 0, 2022-01-09 09:15:37.612, 2022-01-09 09:15:38.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39461493492, -0.40340912342, -0.76426321268,  0.31215676665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33269, H, 0, 2022-01-09 09:15:38.612, 2022-01-09 09:15:39.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39462003112, -0.40340709686, -0.76425832510,  0.31216490269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33270, H, 0, 2022-01-09 09:15:39.612, 2022-01-09 09:15:40.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39462938905, -0.40340885520, -0.76425117254,  0.31216835976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33271, H, 0, 2022-01-09 09:15:40.612, 2022-01-09 09:15:41.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39463320374, -0.40341031551, -0.76424711943,  0.31217154860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33272, H, 0, 2022-01-09 09:15:41.612, 2022-01-09 09:15:42.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39464282990, -0.40340289474, -0.76424330473,  0.31217828393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33273, H, 0, 2022-01-09 09:15:42.612, 2022-01-09 09:15:43.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39465054870, -0.40339797735, -0.76423853636,  0.31218653917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33274, H, 0, 2022-01-09 09:15:43.612, 2022-01-09 09:15:44.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39466345310, -0.40339505672, -0.76422917843,  0.31219702959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33275, H, 0, 2022-01-09 09:15:44.612, 2022-01-09 09:15:45.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39466974139, -0.40339455009, -0.76422458887,  0.31220087409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33276, H, 0, 2022-01-09 09:15:45.612, 2022-01-09 09:15:46.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39467525482, -0.40339192748, -0.76422035694,  0.31220763922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33277, H, 0, 2022-01-09 09:15:46.612, 2022-01-09 09:15:47.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39468628168, -0.40339538455, -0.76421266794,  0.31220805645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33278, H, 0, 2022-01-09 09:15:47.612, 2022-01-09 09:15:48.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39469635487, -0.40338665247, -0.76420676708,  0.31222108006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33279, H, 0, 2022-01-09 09:15:48.612, 2022-01-09 09:15:49.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39470234513, -0.40338996053, -0.76420158148,  0.31222197413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33280, H, 0, 2022-01-09 09:15:49.612, 2022-01-09 09:15:50.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39471065998, -0.40338447690, -0.76419806480,  0.31222715974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33281, H, 0, 2022-01-09 09:15:50.612, 2022-01-09 09:15:51.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39471992850, -0.40338355303, -0.76419055462,  0.31223499775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33282, H, 0, 2022-01-09 09:15:51.612, 2022-01-09 09:15:52.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39472502470, -0.40337806940, -0.76418602467,  0.31224668026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33283, H, 0, 2022-01-09 09:15:52.612, 2022-01-09 09:15:53.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39473137259, -0.40338325500, -0.76417988539,  0.31224706769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33284, H, 0, 2022-01-09 09:15:53.612, 2022-01-09 09:15:54.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39474073052, -0.40338057280, -0.76417315006,  0.31225508451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33285, H, 0, 2022-01-09 09:15:54.612, 2022-01-09 09:15:55.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39474749565, -0.40338245034, -0.76416707039,  0.31225898862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33286, H, 0, 2022-01-09 09:15:55.612, 2022-01-09 09:15:56.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39475667477, -0.40338122845, -0.76415961981,  0.31226724386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33287, H, 0, 2022-01-09 09:15:56.612, 2022-01-09 09:15:57.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39476969838, -0.40338298678, -0.76415121555,  0.31226909161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33288, H, 0, 2022-01-09 09:15:57.612, 2022-01-09 09:15:58.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39477449656, -0.40338534117, -0.76414531469,  0.31227433681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33289, H, 0, 2022-01-09 09:15:58.612, 2022-01-09 09:15:59.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39478489757, -0.40339583158, -0.76413190365,  0.31228047609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33290, H, 0, 2022-01-09 09:15:59.612, 2022-01-09 09:16:00.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39479264617, -0.40339374542, -0.76412934065,  0.31227967143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33291, H, 0, 2022-01-09 09:16:00.612, 2022-01-09 09:16:01.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39480310678, -0.40339618921, -0.76412016153,  0.31228575110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33292, H, 0, 2022-01-09 09:16:01.612, 2022-01-09 09:16:02.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39481204748, -0.40339446068, -0.76411497593,  0.31228935719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33293, H, 0, 2022-01-09 09:16:02.612, 2022-01-09 09:16:03.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39481842518, -0.40338677168, -0.76411330700,  0.31229540706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33294, H, 0, 2022-01-09 09:16:03.612, 2022-01-09 09:16:04.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39482688904, -0.40338063240, -0.76410663128,  0.31230890751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33295, H, 0, 2022-01-09 09:16:04.612, 2022-01-09 09:16:05.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39483058453, -0.40336704254, -0.76410704851,  0.31232067943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33296, H, 0, 2022-01-09 09:16:05.612, 2022-01-09 09:16:06.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39484077692, -0.40336295962, -0.76410084963,  0.31232830882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33297, H, 0, 2022-01-09 09:16:06.612, 2022-01-09 09:16:07.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39484694600, -0.40335828066, -0.76409840584,  0.31233251095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33298, H, 0, 2022-01-09 09:16:07.612, 2022-01-09 09:16:08.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39485478401, -0.40335509181, -0.76409375668,  0.31233808398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33299, H, 0, 2022-01-09 09:16:08.612, 2022-01-09 09:16:09.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39486151934, -0.40335664153, -0.76408600807,  0.31234660745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33300, H, 0, 2022-01-09 09:16:09.612, 2022-01-09 09:16:10.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39487472177, -0.40334707499, -0.76408362389,  0.31234800816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33301, H, 0, 2022-01-09 09:16:10.612, 2022-01-09 09:16:11.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39488023520, -0.40335252881, -0.76407426596,  0.31235688925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33302, H, 0, 2022-01-09 09:16:11.612, 2022-01-09 09:16:12.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39488583803, -0.40334609151, -0.76407200098,  0.31236374378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33303, H, 0, 2022-01-09 09:16:12.612, 2022-01-09 09:16:13.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39489707351, -0.40334323049, -0.76406663656,  0.31236639619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33304, H, 0, 2022-01-09 09:16:13.612, 2022-01-09 09:16:14.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39490386844, -0.40334156156, -0.76406091452,  0.31237384677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33305, H, 0, 2022-01-09 09:16:14.612, 2022-01-09 09:16:15.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39491203427, -0.40334704518, -0.76405215263,  0.31237792969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33306, H, 0, 2022-01-09 09:16:15.612, 2022-01-09 09:16:16.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39492025971, -0.40335121751, -0.76404416561,  0.31238162518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33307, H, 0, 2022-01-09 09:16:16.612, 2022-01-09 09:16:17.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39492595196, -0.40333861113, -0.76404285431,  0.31239399314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33308, H, 0, 2022-01-09 09:16:17.612, 2022-01-09 09:16:18.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39493632317, -0.40334656835, -0.76403319836,  0.31239411235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33309, H, 0, 2022-01-09 09:16:18.612, 2022-01-09 09:16:19.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39493948221, -0.40333861113, -0.76403319836,  0.31240051985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33310, H, 0, 2022-01-09 09:16:19.612, 2022-01-09 09:16:20.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39495170116, -0.40333613753, -0.76402598619,  0.31240588427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33311, H, 0, 2022-01-09 09:16:20.612, 2022-01-09 09:16:21.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39496126771, -0.40332791209, -0.76402169466,  0.31241485476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33312, H, 0, 2022-01-09 09:16:21.612, 2022-01-09 09:16:22.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39496955276, -0.40332958102, -0.76401406527,  0.31242081523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33313, H, 0, 2022-01-09 09:16:22.612, 2022-01-09 09:16:23.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39497616887, -0.40333268046, -0.76400816441,  0.31242299080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33314, H, 0, 2022-01-09 09:16:23.612, 2022-01-09 09:16:24.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39498165250, -0.40334445238, -0.76399922371,  0.31242260337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33315, H, 0, 2022-01-09 09:16:24.612, 2022-01-09 09:16:25.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39499238133, -0.40333637595, -0.76399469376,  0.31243067980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33316, H, 0, 2022-01-09 09:16:25.612, 2022-01-09 09:16:26.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39500141144, -0.40332850814, -0.76399147511,  0.31243720651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33317, H, 0, 2022-01-09 09:16:26.612, 2022-01-09 09:16:27.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39500772953, -0.40332663059, -0.76398438215,  0.31244906783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33318, H, 0, 2022-01-09 09:16:27.612, 2022-01-09 09:16:28.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39501559734, -0.40332454443, -0.76398009062,  0.31245225668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33319, H, 0, 2022-01-09 09:16:28.612, 2022-01-09 09:16:29.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39502334595, -0.40332090855, -0.76397430897,  0.31246125698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33320, H, 0, 2022-01-09 09:16:29.612, 2022-01-09 09:16:30.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39502599835, -0.40332213044, -0.76396906376,  0.31246918440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33321, H, 0, 2022-01-09 09:16:30.612, 2022-01-09 09:16:31.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39504069090, -0.40330770612, -0.76396781206,  0.31247225404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33322, H, 0, 2022-01-09 09:16:31.612, 2022-01-09 09:16:32.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39504784346, -0.40331253409, -0.76395779848,  0.31248152256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33323, H, 0, 2022-01-09 09:16:32.612, 2022-01-09 09:16:33.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39505547285, -0.40331786871, -0.76394993067,  0.31248426437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33324, H, 0, 2022-01-09 09:16:33.612, 2022-01-09 09:16:34.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39506298304, -0.40331497788, -0.76394534111,  0.31248971820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33325, H, 0, 2022-01-09 09:16:34.612, 2022-01-09 09:16:35.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39507013559, -0.40332672000, -0.76393610239,  0.31248813868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33326, H, 0, 2022-01-09 09:16:35.612, 2022-01-09 09:16:36.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39508259296, -0.40333101153, -0.76392638683,  0.31249055266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33327, H, 0, 2022-01-09 09:16:36.612, 2022-01-09 09:16:37.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39508786798, -0.40332949162, -0.76392322779,  0.31249353290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33328, H, 0, 2022-01-09 09:16:37.612, 2022-01-09 09:16:38.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39509582520, -0.40332421660, -0.76391744614,  0.31250444055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33329, H, 0, 2022-01-09 09:16:38.612, 2022-01-09 09:16:39.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39510694146, -0.40331757069, -0.76391184330,  0.31251260638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33330, H, 0, 2022-01-09 09:16:39.612, 2022-01-09 09:16:40.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39511200786, -0.40330332518, -0.76391381025,  0.31251984835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33331, H, 0, 2022-01-09 09:16:40.612, 2022-01-09 09:16:41.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39512121677, -0.40330159664, -0.76390570402,  0.31253024936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
33332, H, 0, 2022-01-09 09:16:41.612, 2022-01-09 09:16:42.612,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39512765408, -0.40330222249, -0.76389908791,  0.31253740191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979096, 1956328.483560, 609.446096
