MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:46:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-19 00:01:09.528 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
56668, H, 0, 2022-05-19 15:45:37.557, 2022-05-19 15:45:38.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42753586173,  0.11796013266, -0.55519276857, -0.70360463858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56669, H, 0, 2022-05-19 15:45:38.557, 2022-05-19 15:45:39.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42753073573,  0.11797609180, -0.55519217253, -0.70360553265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56670, H, 0, 2022-05-19 15:45:39.557, 2022-05-19 15:45:40.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42753064632,  0.11798964441, -0.55519080162, -0.70360440016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56671, H, 0, 2022-05-19 15:45:40.557, 2022-05-19 15:45:41.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42753252387,  0.11800305545, -0.55519020557, -0.70360147953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56672, H, 0, 2022-05-19 15:45:41.557, 2022-05-19 15:45:42.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42752918601,  0.11800667644, -0.55518943071, -0.70360350609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56673, H, 0, 2022-05-19 15:45:42.557, 2022-05-19 15:45:43.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42752411962,  0.11801391095, -0.55519038439, -0.70360463858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56674, H, 0, 2022-05-19 15:45:43.557, 2022-05-19 15:45:44.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42750972509,  0.11802316457, -0.55519580841, -0.70360755920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56675, H, 0, 2022-05-19 15:45:44.557, 2022-05-19 15:45:45.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42750269175,  0.11803371459, -0.55519598722, -0.70360988379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56676, H, 0, 2022-05-19 15:45:45.557, 2022-05-19 15:45:46.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42750158906,  0.11804728955, -0.55519634485, -0.70360803604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56677, H, 0, 2022-05-19 15:45:46.557, 2022-05-19 15:45:47.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42751988769,  0.11806853116, -0.55518740416, -0.70360034704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56678, H, 0, 2022-05-19 15:45:47.557, 2022-05-19 15:45:48.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42751923203,  0.11808329821, -0.55518525839, -0.70359998941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56679, H, 0, 2022-05-19 15:45:48.557, 2022-05-19 15:45:49.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42752125859,  0.11809566617, -0.55518275499, -0.70359867811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56680, H, 0, 2022-05-19 15:45:49.557, 2022-05-19 15:45:50.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42751434445,  0.11810942739, -0.55518382788, -0.70359969139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56681, H, 0, 2022-05-19 15:45:50.557, 2022-05-19 15:45:51.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42750960588,  0.11812090129, -0.55518323183, -0.70360112190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56682, H, 0, 2022-05-19 15:45:51.557, 2022-05-19 15:45:52.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42750567198,  0.11813014001, -0.55518108606, -0.70360362530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56683, H, 0, 2022-05-19 15:45:52.557, 2022-05-19 15:45:53.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42750540376,  0.11814248562, -0.55518108606, -0.70360177755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56684, H, 0, 2022-05-19 15:45:53.557, 2022-05-19 15:45:54.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42750170827,  0.11815452576, -0.55517953634, -0.70360320807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56685, H, 0, 2022-05-19 15:45:54.557, 2022-05-19 15:45:55.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42749437690,  0.11816363782, -0.55518376827, -0.70360279083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56686, H, 0, 2022-05-19 15:45:55.557, 2022-05-19 15:45:56.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42748832703,  0.11817356944, -0.55518352985, -0.70360499620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56687, H, 0, 2022-05-19 15:45:56.557, 2022-05-19 15:45:57.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42747780681,  0.11818422377, -0.55518466234, -0.70360869169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56688, H, 0, 2022-05-19 15:45:57.557, 2022-05-19 15:45:58.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42746716738,  0.11819183826, -0.55518656969, -0.70361238718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56689, H, 0, 2022-05-19 15:45:58.557, 2022-05-19 15:45:59.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42745935917,  0.11819868535, -0.55518734455, -0.70361536741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56690, H, 0, 2022-05-19 15:45:59.557, 2022-05-19 15:46:00.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42745336890,  0.11821040511, -0.55518746376, -0.70361691713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56691, H, 0, 2022-05-19 15:46:00.557, 2022-05-19 15:46:01.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42746269703,  0.11822948605, -0.55518347025, -0.70361125469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56692, H, 0, 2022-05-19 15:46:01.557, 2022-05-19 15:46:02.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42746630311,  0.11823989451, -0.55518192053, -0.70360851288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56693, H, 0, 2022-05-19 15:46:02.557, 2022-05-19 15:46:03.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42746901512,  0.11825289577, -0.55517858267, -0.70360732079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56694, H, 0, 2022-05-19 15:46:03.557, 2022-05-19 15:46:04.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42746445537,  0.11826526374, -0.55518293381, -0.70360457897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56695, H, 0, 2022-05-19 15:46:04.557, 2022-05-19 15:46:05.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42746669054,  0.11828201264, -0.55518209934, -0.70360106230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56696, H, 0, 2022-05-19 15:46:05.557, 2022-05-19 15:46:06.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42745923996,  0.11828605831, -0.55517870188, -0.70360755920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56697, H, 0, 2022-05-19 15:46:06.557, 2022-05-19 15:46:07.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42746219039,  0.11829874665, -0.55517953634, -0.70360296965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56698, H, 0, 2022-05-19 15:46:07.557, 2022-05-19 15:46:08.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42746162415,  0.11831286550, -0.55517792702, -0.70360225439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56699, H, 0, 2022-05-19 15:46:08.557, 2022-05-19 15:46:09.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42745664716,  0.11832471937, -0.55517715216, -0.70360386372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56700, H, 0, 2022-05-19 15:46:09.557, 2022-05-19 15:46:10.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42745122313,  0.11833384633, -0.55517923832, -0.70360398293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56701, H, 0, 2022-05-19 15:46:10.557, 2022-05-19 15:46:11.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42744851112,  0.11835163087, -0.55517774820, -0.70360380411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56702, H, 0, 2022-05-19 15:46:11.557, 2022-05-19 15:46:12.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42744642496,  0.11836139113, -0.55518049002, -0.70360130072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56703, H, 0, 2022-05-19 15:46:12.557, 2022-05-19 15:46:13.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42744144797,  0.11837203801, -0.55517983437, -0.70360302925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56704, H, 0, 2022-05-19 15:46:13.557, 2022-05-19 15:46:14.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42744320631,  0.11838433146, -0.55517780781, -0.70360147953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56705, H, 0, 2022-05-19 15:46:14.557, 2022-05-19 15:46:15.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42743137479,  0.11839390546, -0.55517584085, -0.70360863209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56706, H, 0, 2022-05-19 15:46:15.557, 2022-05-19 15:46:16.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42742764950,  0.11840639263, -0.55517619848, -0.70360851288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56707, H, 0, 2022-05-19 15:46:16.557, 2022-05-19 15:46:17.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42743119597,  0.11841921508, -0.55517506599, -0.70360505581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56708, H, 0, 2022-05-19 15:46:17.557, 2022-05-19 15:46:18.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42743331194,  0.11843820661, -0.55517208576, -0.70360296965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56709, H, 0, 2022-05-19 15:46:18.557, 2022-05-19 15:46:19.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42742529511,  0.11844931543, -0.55517172813, -0.70360624790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56710, H, 0, 2022-05-19 15:46:19.557, 2022-05-19 15:46:20.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42742902040,  0.11846358329, -0.55517017841, -0.70360279083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56711, H, 0, 2022-05-19 15:46:20.557, 2022-05-19 15:46:21.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42743057013,  0.11847240478, -0.55516993999, -0.70360052586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56712, H, 0, 2022-05-19 15:46:21.557, 2022-05-19 15:46:22.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42742559314,  0.11848299950, -0.55516928434, -0.70360231400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56713, H, 0, 2022-05-19 15:46:22.557, 2022-05-19 15:46:23.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42741829157,  0.11849281192, -0.55517119169, -0.70360356569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56714, H, 0, 2022-05-19 15:46:23.557, 2022-05-19 15:46:24.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42741748691,  0.11850696057, -0.55516755581, -0.70360451937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56715, H, 0, 2022-05-19 15:46:24.557, 2022-05-19 15:46:25.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42740830779,  0.11851466447, -0.55517363548, -0.70360404253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56716, H, 0, 2022-05-19 15:46:25.557, 2022-05-19 15:46:26.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42740386724,  0.11852154881, -0.55517280102, -0.70360624790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56717, H, 0, 2022-05-19 15:46:26.557, 2022-05-19 15:46:27.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42739999294,  0.11853199452, -0.55517160892, -0.70360779762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56718, H, 0, 2022-05-19 15:46:27.557, 2022-05-19 15:46:28.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42740207911,  0.11854555458, -0.55517107248, -0.70360463858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56719, H, 0, 2022-05-19 15:46:28.557, 2022-05-19 15:46:29.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42740494013,  0.11856070906, -0.55516791344, -0.70360285044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56720, H, 0, 2022-05-19 15:46:29.557, 2022-05-19 15:46:30.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42740127444,  0.11857231706, -0.55516862869, -0.70360255241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56721, H, 0, 2022-05-19 15:46:30.557, 2022-05-19 15:46:31.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42739507556,  0.11858665943, -0.55516761541, -0.70360469818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56722, H, 0, 2022-05-19 15:46:31.557, 2022-05-19 15:46:32.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42738938332,  0.11859262735, -0.55517256260, -0.70360326767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56723, H, 0, 2022-05-19 15:46:32.557, 2022-05-19 15:46:33.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42738780379,  0.11861045659, -0.55516809225, -0.70360475779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56724, H, 0, 2022-05-19 15:46:33.557, 2022-05-19 15:46:34.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42738536000,  0.11861448735, -0.55517321825, -0.70360147953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56725, H, 0, 2022-05-19 15:46:34.557, 2022-05-19 15:46:35.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42737635970,  0.11862597615, -0.55517071486, -0.70360696316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56726, H, 0, 2022-05-19 15:46:35.557, 2022-05-19 15:46:36.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42737129331,  0.11864062399, -0.55517101288, -0.70360738039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56727, H, 0, 2022-05-19 15:46:36.557, 2022-05-19 15:46:37.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42736428976,  0.11864858121, -0.55517125130, -0.70361006260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56728, H, 0, 2022-05-19 15:46:37.557, 2022-05-19 15:46:38.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42736330628,  0.11866314709, -0.55517005920, -0.70360916853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56729, H, 0, 2022-05-19 15:46:38.557, 2022-05-19 15:46:39.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42737272382,  0.11867915839, -0.55516469479, -0.70360499620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56730, H, 0, 2022-05-19 15:46:39.557, 2022-05-19 15:46:40.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42737257481,  0.11869397014, -0.55515962839, -0.70360660553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56731, H, 0, 2022-05-19 15:46:40.557, 2022-05-19 15:46:41.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42737060785,  0.11870403588, -0.55516165495, -0.70360445976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56732, H, 0, 2022-05-19 15:46:41.557, 2022-05-19 15:46:42.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42736506462,  0.11872372031, -0.55516034365, -0.70360553265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56733, H, 0, 2022-05-19 15:46:42.557, 2022-05-19 15:46:43.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42736065388,  0.11872842163, -0.55515950918, -0.70360809565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56734, H, 0, 2022-05-19 15:46:43.557, 2022-05-19 15:46:44.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42736956477,  0.11874437332, -0.55515760183, -0.70360147953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56735, H, 0, 2022-05-19 15:46:44.557, 2022-05-19 15:46:45.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42735925317,  0.11875345558, -0.55515974760, -0.70360457897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56736, H, 0, 2022-05-19 15:46:45.557, 2022-05-19 15:46:46.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42735421658,  0.11876311898, -0.55516117811, -0.70360481739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56737, H, 0, 2022-05-19 15:46:46.557, 2022-05-19 15:46:47.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42735275626,  0.11877324432, -0.55516010523, -0.70360487700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
56738, H, 0, 2022-05-19 15:46:47.557, 2022-05-19 15:46:48.557,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42734292150,  0.11878240108, -0.55516290665, -0.70360708237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280899, 1086477.367727, 596.747899
