MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:58:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-28 00:01:09.854 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
51085, H, 0, 2022-02-28 14:12:34.880, 2022-02-28 14:12:35.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63746023178, -0.27850124240, -0.70560091734, -0.13494017720, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51086, H, 0, 2022-02-28 14:12:35.880, 2022-02-28 14:12:36.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63751971722, -0.27848452330, -0.70555776358, -0.13491927087, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51087, H, 0, 2022-02-28 14:12:36.880, 2022-02-28 14:12:37.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63758116961, -0.27846372128, -0.70551532507, -0.13489389420, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51088, H, 0, 2022-02-28 14:12:37.880, 2022-02-28 14:12:38.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63764852285, -0.27844378352, -0.70546662807, -0.13487125933, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51089, H, 0, 2022-02-28 14:12:38.880, 2022-02-28 14:12:39.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63771051168, -0.27842241526, -0.70542591810, -0.13483513892, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51090, H, 0, 2022-02-28 14:12:39.880, 2022-02-28 14:12:40.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63777458668, -0.27840244770, -0.70538139343, -0.13480618596, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51091, H, 0, 2022-02-28 14:12:40.880, 2022-02-28 14:12:41.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63783764839, -0.27837571502, -0.70534026623, -0.13477835059, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51092, H, 0, 2022-02-28 14:12:41.880, 2022-02-28 14:12:42.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63789147139, -0.27837854624, -0.70529139042, -0.13477350771, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51093, H, 0, 2022-02-28 14:12:42.880, 2022-02-28 14:12:43.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63795650005, -0.27835088968, -0.70525026321, -0.13473808765, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51094, H, 0, 2022-02-28 14:12:43.880, 2022-02-28 14:12:44.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63801610470, -0.27833607793, -0.70520752668, -0.13471016288, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51095, H, 0, 2022-02-28 14:12:44.880, 2022-02-28 14:12:45.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63808715343, -0.27831149101, -0.70515763760, -0.13468557596, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51096, H, 0, 2022-02-28 14:12:45.880, 2022-02-28 14:12:46.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63814336061, -0.27830895782, -0.70511114597, -0.13466791809, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51097, H, 0, 2022-02-28 14:12:46.880, 2022-02-28 14:12:47.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63820052147, -0.27829012275, -0.70507103205, -0.13464625180, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51098, H, 0, 2022-02-28 14:12:47.880, 2022-02-28 14:12:48.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63826805353, -0.27827164531, -0.70502215624, -0.13462010026, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51099, H, 0, 2022-02-28 14:12:48.880, 2022-02-28 14:12:49.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63831692934, -0.27827158570, -0.70498102903, -0.13460379839, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51100, H, 0, 2022-02-28 14:12:49.880, 2022-02-28 14:12:50.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63838803768, -0.27824196219, -0.70493292809, -0.13457992673, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51101, H, 0, 2022-02-28 14:12:50.880, 2022-02-28 14:12:51.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63844782114, -0.27823850513, -0.70488464832, -0.13455621898, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51102, H, 0, 2022-02-28 14:12:51.880, 2022-02-28 14:12:52.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63850927353, -0.27821874619, -0.70484095812, -0.13453426957, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51103, H, 0, 2022-02-28 14:12:52.880, 2022-02-28 14:12:53.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63857519627, -0.27819478512, -0.70479667187, -0.13450285792, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51104, H, 0, 2022-02-28 14:12:53.880, 2022-02-28 14:12:54.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63863253593, -0.27818271518, -0.70475375652, -0.13448040187, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51105, H, 0, 2022-02-28 14:12:54.880, 2022-02-28 14:12:55.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63869345188, -0.27817010880, -0.70470678806, -0.13446351886, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51106, H, 0, 2022-02-28 14:12:55.880, 2022-02-28 14:12:56.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63875257969, -0.27815949917, -0.70466232300, -0.13443723321, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51107, H, 0, 2022-02-28 14:12:56.880, 2022-02-28 14:12:57.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63881784678, -0.27814123034, -0.70461583138, -0.13440871239, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51108, H, 0, 2022-02-28 14:12:57.880, 2022-02-28 14:12:58.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63887482882, -0.27812844515, -0.70457231998, -0.13439257443, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51109, H, 0, 2022-02-28 14:12:58.880, 2022-02-28 14:12:59.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63894736767, -0.27810251713, -0.70452362299, -0.13435687125, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51110, H, 0, 2022-02-28 14:12:59.880, 2022-02-28 14:13:00.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63899797201, -0.27809530497, -0.70448285341, -0.13434487581, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51111, H, 0, 2022-02-28 14:13:00.880, 2022-02-28 14:13:01.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63906770945, -0.27806600928, -0.70443654060, -0.13431632519, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51112, H, 0, 2022-02-28 14:13:01.880, 2022-02-28 14:13:02.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63912838697, -0.27805781364, -0.70439016819, -0.13428789377, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51113, H, 0, 2022-02-28 14:13:02.880, 2022-02-28 14:13:03.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63918453455, -0.27804532647, -0.70434778929, -0.13426885009, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51114, H, 0, 2022-02-28 14:13:03.880, 2022-02-28 14:13:04.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63925552368, -0.27802070975, -0.70429813862, -0.13424225152, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51115, H, 0, 2022-02-28 14:13:04.880, 2022-02-28 14:13:05.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63931381702, -0.27800753713, -0.70425480604, -0.13421931863, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51116, H, 0, 2022-02-28 14:13:05.880, 2022-02-28 14:13:06.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63937628269, -0.27798375487, -0.70421344042, -0.13418802619, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51117, H, 0, 2022-02-28 14:13:06.880, 2022-02-28 14:13:07.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63943529129, -0.27797931433, -0.70416492224, -0.13417050242, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51118, H, 0, 2022-02-28 14:13:07.880, 2022-02-28 14:13:08.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63950043917, -0.27795776725, -0.70411747694, -0.13415364921, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51119, H, 0, 2022-02-28 14:13:08.880, 2022-02-28 14:13:09.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63956260681, -0.27794495225, -0.70407128334, -0.13412642479, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51120, H, 0, 2022-02-28 14:13:09.880, 2022-02-28 14:13:10.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63962674141, -0.27793222666, -0.70402187109, -0.13410609961, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51121, H, 0, 2022-02-28 14:13:10.880, 2022-02-28 14:13:11.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63968759775, -0.27790763974, -0.70398312807, -0.13407026231, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51122, H, 0, 2022-02-28 14:13:11.880, 2022-02-28 14:13:12.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63974076509, -0.27790820599, -0.70393681526, -0.13405852020, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51123, H, 0, 2022-02-28 14:13:12.880, 2022-02-28 14:13:13.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63980889320, -0.27787777781, -0.70389127731, -0.13403585553, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51124, H, 0, 2022-02-28 14:13:13.880, 2022-02-28 14:13:14.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63987261057, -0.27786388993, -0.70384591818, -0.13399855793, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51125, H, 0, 2022-02-28 14:13:14.880, 2022-02-28 14:13:15.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63993889093, -0.27784910798, -0.70379602909, -0.13397480547, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51126, H, 0, 2022-02-28 14:13:15.880, 2022-02-28 14:13:16.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63999098539, -0.27784278989, -0.70375353098, -0.13396210968, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51127, H, 0, 2022-02-28 14:13:16.880, 2022-02-28 14:13:17.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64006125927, -0.27781417966, -0.70370650291, -0.13393281400, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51128, H, 0, 2022-02-28 14:13:17.880, 2022-02-28 14:13:18.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64011716843, -0.27779710293, -0.70366579294, -0.13391506672, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51129, H, 0, 2022-02-28 14:13:18.880, 2022-02-28 14:13:19.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64018398523, -0.27778419852, -0.70361596346, -0.13388441503, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51130, H, 0, 2022-02-28 14:13:19.880, 2022-02-28 14:13:20.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64023494720, -0.27778172493, -0.70357149839, -0.13387912512, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51131, H, 0, 2022-02-28 14:13:20.880, 2022-02-28 14:13:21.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64029985666, -0.27776381373, -0.70352524519, -0.13384912908, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51132, H, 0, 2022-02-28 14:13:21.880, 2022-02-28 14:13:22.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64036953449, -0.27773243189, -0.70348078012, -0.13381443918, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51133, H, 0, 2022-02-28 14:13:22.880, 2022-02-28 14:13:23.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64043128490, -0.27771511674, -0.70343744755, -0.13378274441, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51134, H, 0, 2022-02-28 14:13:23.880, 2022-02-28 14:13:24.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64049470425, -0.27768954635, -0.70339405537, -0.13376034796, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51135, H, 0, 2022-02-28 14:13:24.880, 2022-02-28 14:13:25.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64055454731, -0.27768492699, -0.70334583521, -0.13373687863, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51136, H, 0, 2022-02-28 14:13:25.880, 2022-02-28 14:13:26.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64062178135, -0.27765563130, -0.70330202579, -0.13370634615, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51137, H, 0, 2022-02-28 14:13:26.880, 2022-02-28 14:13:27.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64068382978, -0.27764558792, -0.70325350761, -0.13368509710, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51138, H, 0, 2022-02-28 14:13:27.880, 2022-02-28 14:13:28.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64074629545, -0.27763193846, -0.70320659876, -0.13366062939, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51139, H, 0, 2022-02-28 14:13:28.880, 2022-02-28 14:13:29.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64080810547, -0.27761372924, -0.70316267014, -0.13363349438, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51140, H, 0, 2022-02-28 14:13:29.880, 2022-02-28 14:13:30.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64087069035, -0.27760228515, -0.70311415195, -0.13361212611, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51141, H, 0, 2022-02-28 14:13:30.880, 2022-02-28 14:13:31.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64093941450, -0.27756991982, -0.70307040215, -0.13358001411, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51142, H, 0, 2022-02-28 14:13:31.880, 2022-02-28 14:13:32.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64100110531, -0.27755254507, -0.70302641392, -0.13355156779, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51143, H, 0, 2022-02-28 14:13:32.880, 2022-02-28 14:13:33.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64106225967, -0.27754175663, -0.70297861099, -0.13353218138, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51144, H, 0, 2022-02-28 14:13:33.880, 2022-02-28 14:13:34.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64111763239, -0.27753570676, -0.70293438435, -0.13351161778, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51145, H, 0, 2022-02-28 14:13:34.880, 2022-02-28 14:13:35.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64118325710, -0.27751809359, -0.70288568735, -0.13348945975, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51146, H, 0, 2022-02-28 14:13:35.880, 2022-02-28 14:13:36.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64124351740, -0.27750360966, -0.70283979177, -0.13347204030, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51147, H, 0, 2022-02-28 14:13:36.880, 2022-02-28 14:13:37.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64130258560, -0.27749970555, -0.70279163122, -0.13344968855, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51148, H, 0, 2022-02-28 14:13:37.880, 2022-02-28 14:13:38.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64136433601, -0.27747932076, -0.70274686813, -0.13343118131, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51149, H, 0, 2022-02-28 14:13:38.880, 2022-02-28 14:13:39.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64142274857, -0.27746710181, -0.70270383358, -0.13340234756, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51150, H, 0, 2022-02-28 14:13:39.880, 2022-02-28 14:13:40.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64148497581, -0.27744781971, -0.70265936852, -0.13337755203, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51151, H, 0, 2022-02-28 14:13:40.880, 2022-02-28 14:13:41.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64155077934, -0.27742829919, -0.70261085033, -0.13335713744, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51152, H, 0, 2022-02-28 14:13:41.880, 2022-02-28 14:13:42.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64161169529, -0.27740958333, -0.70256876945, -0.13332495093, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51153, H, 0, 2022-02-28 14:13:42.880, 2022-02-28 14:13:43.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64167183638, -0.27739995718, -0.70252162218, -0.13330373168, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
51154, H, 0, 2022-02-28 14:13:43.880, 2022-02-28 14:13:44.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64173418283, -0.27738371491, -0.70247513056, -0.13328249753, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.856239, 1799828.460468, 608.323239
