MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:54:16 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-28 00:01:09.352 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
34766, H, 0, 2022-08-28 09:40:35.372, 2022-08-28 09:40:36.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09175645560, -0.36466631293,  0.47568532825,  0.79518723488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34767, H, 0, 2022-08-28 09:40:36.372, 2022-08-28 09:40:37.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09176552296, -0.36469697952,  0.47568115592,  0.79517459869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34768, H, 0, 2022-08-28 09:40:37.372, 2022-08-28 09:40:38.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09177511930, -0.36473244429,  0.47567453980,  0.79516118765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34769, H, 0, 2022-08-28 09:40:38.372, 2022-08-28 09:40:39.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09178658575, -0.36477085948,  0.47567009926,  0.79514491558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34770, H, 0, 2022-08-28 09:40:39.372, 2022-08-28 09:40:40.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09179495275, -0.36480289698,  0.47566750646,  0.79513078928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34771, H, 0, 2022-08-28 09:40:40.372, 2022-08-28 09:40:41.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09180504829, -0.36484238505,  0.47565853596,  0.79511684179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34772, H, 0, 2022-08-28 09:40:41.372, 2022-08-28 09:40:42.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09182858467, -0.36486816406,  0.47565859556,  0.79510229826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34773, H, 0, 2022-08-28 09:40:42.372, 2022-08-28 09:40:43.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09184122831, -0.36490026116,  0.47565996647,  0.79508525133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34774, H, 0, 2022-08-28 09:40:43.372, 2022-08-28 09:40:44.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09186065942, -0.36493358016,  0.47565102577,  0.79507309198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34775, H, 0, 2022-08-28 09:40:44.372, 2022-08-28 09:40:45.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09188073874, -0.36496767402,  0.47564843297,  0.79505664110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34776, H, 0, 2022-08-28 09:40:45.372, 2022-08-28 09:40:46.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09189517796, -0.36500257254,  0.47564667463,  0.79504001141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34777, H, 0, 2022-08-28 09:40:46.372, 2022-08-28 09:40:47.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09190628678, -0.36503812671,  0.47564062476,  0.79502606392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34778, H, 0, 2022-08-28 09:40:47.372, 2022-08-28 09:40:48.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09191952646, -0.36507174373,  0.47563755512,  0.79501092434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34779, H, 0, 2022-08-28 09:40:48.372, 2022-08-28 09:40:49.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09193113446, -0.36510100961,  0.47563359141,  0.79499846697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34780, H, 0, 2022-08-28 09:40:49.372, 2022-08-28 09:40:50.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09194955230, -0.36513826251,  0.47563314438,  0.79497951269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34781, H, 0, 2022-08-28 09:40:50.372, 2022-08-28 09:40:51.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09196180850, -0.36517250538,  0.47562658787,  0.79496628046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34782, H, 0, 2022-08-28 09:40:51.372, 2022-08-28 09:40:52.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09197530150, -0.36520588398,  0.47562363744,  0.79495114088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34783, H, 0, 2022-08-28 09:40:52.372, 2022-08-28 09:40:53.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09198795259, -0.36523523927,  0.47562304139,  0.79493659735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34784, H, 0, 2022-08-28 09:40:53.372, 2022-08-28 09:40:54.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09201293439, -0.36526539922,  0.47562116385,  0.79492098093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34785, H, 0, 2022-08-28 09:40:54.372, 2022-08-28 09:40:55.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09203007072, -0.36530202627,  0.47561359406,  0.79490667582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34786, H, 0, 2022-08-28 09:40:55.372, 2022-08-28 09:40:56.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09203714132, -0.36533597112,  0.47561147809,  0.79489153624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34787, H, 0, 2022-08-28 09:40:56.372, 2022-08-28 09:40:57.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09205599129, -0.36537021399,  0.47560909390,  0.79487502575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34788, H, 0, 2022-08-28 09:40:57.372, 2022-08-28 09:40:58.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09206648171, -0.36540409923,  0.47560423613,  0.79486113787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34789, H, 0, 2022-08-28 09:40:58.372, 2022-08-28 09:40:59.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09206391126, -0.36544340849,  0.47559699416,  0.79484766722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34790, H, 0, 2022-08-28 09:40:59.372, 2022-08-28 09:41:00.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09208600223, -0.36547124386,  0.47559377551,  0.79483425617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34791, H, 0, 2022-08-28 09:41:00.372, 2022-08-28 09:41:01.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09210172296, -0.36550277472,  0.47558480501,  0.79482328892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34792, H, 0, 2022-08-28 09:41:01.372, 2022-08-28 09:41:02.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09211817384, -0.36553770304,  0.47558584809,  0.79480469227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34793, H, 0, 2022-08-28 09:41:02.372, 2022-08-28 09:41:03.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09213688970, -0.36557313800,  0.47558429837,  0.79478716850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34794, H, 0, 2022-08-28 09:41:03.372, 2022-08-28 09:41:04.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09215573221, -0.36560201645,  0.47558084130,  0.79477375746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34795, H, 0, 2022-08-28 09:41:04.372, 2022-08-28 09:41:05.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09215947241, -0.36563867331,  0.47557526827,  0.79475980997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34796, H, 0, 2022-08-28 09:41:05.372, 2022-08-28 09:41:06.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09217380732, -0.36567038298,  0.47557470202,  0.79474389553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34797, H, 0, 2022-08-28 09:41:06.372, 2022-08-28 09:41:07.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09218456596, -0.36570936441,  0.47556710243,  0.79472923279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34798, H, 0, 2022-08-28 09:41:07.372, 2022-08-28 09:41:08.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09219349921, -0.36574357748,  0.47555890679,  0.79471737146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34799, H, 0, 2022-08-28 09:41:08.372, 2022-08-28 09:41:09.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09221281856, -0.36577296257,  0.47556224465,  0.79469960928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34800, H, 0, 2022-08-28 09:41:09.372, 2022-08-28 09:41:10.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09222049266, -0.36581262946,  0.47555315495,  0.79468590021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34801, H, 0, 2022-08-28 09:41:10.372, 2022-08-28 09:41:11.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09223853797, -0.36584284902,  0.47555023432,  0.79467165470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34802, H, 0, 2022-08-28 09:41:11.372, 2022-08-28 09:41:12.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09224838018, -0.36588010192,  0.47554403543,  0.79465705156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34803, H, 0, 2022-08-28 09:41:12.372, 2022-08-28 09:41:13.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09225445241, -0.36591607332,  0.47554087639,  0.79464167356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34804, H, 0, 2022-08-28 09:41:13.372, 2022-08-28 09:41:14.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09227210283, -0.36594957113,  0.47553575039,  0.79462730885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34805, H, 0, 2022-08-28 09:41:14.372, 2022-08-28 09:41:15.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09229070693, -0.36598238349,  0.47553360462,  0.79461127520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34806, H, 0, 2022-08-28 09:41:15.372, 2022-08-28 09:41:16.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09231158346, -0.36601501703,  0.47553357482,  0.79459387064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34807, H, 0, 2022-08-28 09:41:16.372, 2022-08-28 09:41:17.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09233582020, -0.36604103446,  0.47553327680,  0.79457926750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34808, H, 0, 2022-08-28 09:41:17.372, 2022-08-28 09:41:18.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09235132486, -0.36607825756,  0.47552630305,  0.79456448555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34809, H, 0, 2022-08-28 09:41:18.372, 2022-08-28 09:41:19.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09236565977, -0.36610910296,  0.47552976012,  0.79454654455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34810, H, 0, 2022-08-28 09:41:19.372, 2022-08-28 09:41:20.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09237021208, -0.36614871025,  0.47551798820,  0.79453480244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34811, H, 0, 2022-08-28 09:41:20.372, 2022-08-28 09:41:21.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09238488972, -0.36618265510,  0.47551006079,  0.79452216625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34812, H, 0, 2022-08-28 09:41:21.372, 2022-08-28 09:41:22.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09238687158, -0.36622104049,  0.47550588846,  0.79450672865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34813, H, 0, 2022-08-28 09:41:22.372, 2022-08-28 09:41:23.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09239213914, -0.36625221372,  0.47550341487,  0.79449325800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34814, H, 0, 2022-08-28 09:41:23.372, 2022-08-28 09:41:24.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09241503477, -0.36628064513,  0.47549888492,  0.79448020458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34815, H, 0, 2022-08-28 09:41:24.372, 2022-08-28 09:41:25.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09243226796, -0.36631897092,  0.47549545765,  0.79446256161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34816, H, 0, 2022-08-28 09:41:25.372, 2022-08-28 09:41:26.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09245710075, -0.36635220051,  0.47549381852,  0.79444533587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34817, H, 0, 2022-08-28 09:41:26.372, 2022-08-28 09:41:27.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09246549755, -0.36638653278,  0.47548615932,  0.79443311691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34818, H, 0, 2022-08-28 09:41:27.372, 2022-08-28 09:41:28.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09247976542, -0.36641576886,  0.47548440099,  0.79441899061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34819, H, 0, 2022-08-28 09:41:28.372, 2022-08-28 09:41:29.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09248403460, -0.36645522714,  0.47547572851,  0.79440551996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34820, H, 0, 2022-08-28 09:41:29.372, 2022-08-28 09:41:30.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09250918031, -0.36648291349,  0.47547847033,  0.79438817501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34821, H, 0, 2022-08-28 09:41:30.372, 2022-08-28 09:41:31.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09253560007, -0.36651501060,  0.47548213601,  0.79436808825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34822, H, 0, 2022-08-28 09:41:31.372, 2022-08-28 09:41:32.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09254764766, -0.36654818058,  0.47547629476,  0.79435485601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34823, H, 0, 2022-08-28 09:41:32.372, 2022-08-28 09:41:33.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09256669879, -0.36657759547,  0.47547602654,  0.79433923960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34824, H, 0, 2022-08-28 09:41:33.372, 2022-08-28 09:41:34.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09257487208, -0.36661627889,  0.47546675801,  0.79432594776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34825, H, 0, 2022-08-28 09:41:34.372, 2022-08-28 09:41:35.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09258163720, -0.36665639281,  0.47545892000,  0.79431134462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34826, H, 0, 2022-08-28 09:41:35.372, 2022-08-28 09:41:36.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09259251505, -0.36668732762,  0.47545850277,  0.79429602623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34827, H, 0, 2022-08-28 09:41:36.372, 2022-08-28 09:41:37.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09260941297, -0.36672428250,  0.47545233369,  0.79428070784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34828, H, 0, 2022-08-28 09:41:37.372, 2022-08-28 09:41:38.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09262005240, -0.36675733328,  0.47545084357,  0.79426509142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34829, H, 0, 2022-08-28 09:41:38.372, 2022-08-28 09:41:39.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09264443070, -0.36678645015,  0.47545087337,  0.79424881935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34830, H, 0, 2022-08-28 09:41:39.372, 2022-08-28 09:41:40.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09266152978, -0.36681789160,  0.47544765472,  0.79423421621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34831, H, 0, 2022-08-28 09:41:40.372, 2022-08-28 09:41:41.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09267734736, -0.36685252190,  0.47544547915,  0.79421770573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34832, H, 0, 2022-08-28 09:41:41.372, 2022-08-28 09:41:42.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09270004183, -0.36688172817,  0.47544249892,  0.79420334101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34833, H, 0, 2022-08-28 09:41:42.372, 2022-08-28 09:41:43.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09271951020, -0.36691498756,  0.47544017434,  0.79418706894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34834, H, 0, 2022-08-28 09:41:43.372, 2022-08-28 09:41:44.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09272994846, -0.36695083976,  0.47543320060,  0.79417347908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34835, H, 0, 2022-08-28 09:41:44.372, 2022-08-28 09:41:45.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09273659438, -0.36698982120,  0.47542887926,  0.79415726662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
34836, H, 0, 2022-08-28 09:41:45.372, 2022-08-28 09:41:46.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09273946285, -0.36702916026,  0.47541844845,  0.79414498806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.672593, 929459.131780, 595.139593
