MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:31:46 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-13 00:01:09.867 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
57216, H, 0, 2022-04-13 15:54:45.896, 2022-04-13 15:54:46.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57866197824, -0.07819373906, -0.63247972727, -0.50892579556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57217, H, 0, 2022-04-13 15:54:46.896, 2022-04-13 15:54:47.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57868242264, -0.07823775709, -0.63244867325, -0.50893443823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57218, H, 0, 2022-04-13 15:54:47.896, 2022-04-13 15:54:48.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57871991396, -0.07828082889, -0.63241571188, -0.50892609358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57219, H, 0, 2022-04-13 15:54:48.896, 2022-04-13 15:54:49.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57877737284, -0.07830669731, -0.63237160444, -0.50891155005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57220, H, 0, 2022-04-13 15:54:49.896, 2022-04-13 15:54:50.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57882189751, -0.07833639532, -0.63233613968, -0.50890046358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57221, H, 0, 2022-04-13 15:54:50.896, 2022-04-13 15:54:51.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57884812355, -0.07837732136, -0.63230317831, -0.50890517235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57222, H, 0, 2022-04-13 15:54:51.896, 2022-04-13 15:54:52.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57888537645, -0.07842170447, -0.63226401806, -0.50890469551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57223, H, 0, 2022-04-13 15:54:52.896, 2022-04-13 15:54:53.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57892447710, -0.07845063508, -0.63223052025, -0.50889730453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57224, H, 0, 2022-04-13 15:54:53.896, 2022-04-13 15:54:54.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57897603512, -0.07848235965, -0.63218766451, -0.50888705254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57225, H, 0, 2022-04-13 15:54:54.896, 2022-04-13 15:54:55.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57902169228, -0.07851827890, -0.63214784861, -0.50887900591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57226, H, 0, 2022-04-13 15:54:55.896, 2022-04-13 15:54:56.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57905298471, -0.07855714113, -0.63211506605, -0.50887817144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57227, H, 0, 2022-04-13 15:54:56.896, 2022-04-13 15:54:57.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57909607887, -0.07859369367, -0.63208055496, -0.50886625051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57228, H, 0, 2022-04-13 15:54:57.896, 2022-04-13 15:54:58.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57913893461, -0.07862631977, -0.63204222918, -0.50886017084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57229, H, 0, 2022-04-13 15:54:58.896, 2022-04-13 15:54:59.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57917469740, -0.07865919173, -0.63200592995, -0.50885945559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57230, H, 0, 2022-04-13 15:54:59.896, 2022-04-13 15:55:00.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57921695709, -0.07869759202, -0.63196837902, -0.50885194540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57231, H, 0, 2022-04-13 15:55:00.896, 2022-04-13 15:55:01.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57924801111, -0.07874429971, -0.63193380833, -0.50885236263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57232, H, 0, 2022-04-13 15:55:01.896, 2022-04-13 15:55:02.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57928627729, -0.07877664268, -0.63189655542, -0.50885009766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57233, H, 0, 2022-04-13 15:55:02.896, 2022-04-13 15:55:03.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57934606075, -0.07879874110, -0.63185536861, -0.50882971287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57234, H, 0, 2022-04-13 15:55:03.896, 2022-04-13 15:55:04.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57938820124, -0.07883080095, -0.63181620836, -0.50882542133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57235, H, 0, 2022-04-13 15:55:04.896, 2022-04-13 15:55:05.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57942724228, -0.07886204123, -0.63177955151, -0.50882160664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57236, H, 0, 2022-04-13 15:55:05.896, 2022-04-13 15:55:06.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57945495844, -0.07890956849, -0.63174629211, -0.50882405043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57237, H, 0, 2022-04-13 15:55:06.896, 2022-04-13 15:55:07.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57948917150, -0.07894098759, -0.63171356916, -0.50882083178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57238, H, 0, 2022-04-13 15:55:07.896, 2022-04-13 15:55:08.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57953435183, -0.07897888869, -0.63167530298, -0.50881099701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57239, H, 0, 2022-04-13 15:55:08.896, 2022-04-13 15:55:09.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57958638668, -0.07900457829, -0.63163167238, -0.50880181789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57240, H, 0, 2022-04-13 15:55:09.896, 2022-04-13 15:55:10.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57962274551, -0.07904909551, -0.63159817457, -0.50879514217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57241, H, 0, 2022-04-13 15:55:10.896, 2022-04-13 15:55:11.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57965892553, -0.07908368856, -0.63156431913, -0.50879055262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57242, H, 0, 2022-04-13 15:55:11.896, 2022-04-13 15:55:12.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57970488071, -0.07911874354, -0.63152390718, -0.50878292322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57243, H, 0, 2022-04-13 15:55:12.896, 2022-04-13 15:55:13.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57973986864, -0.07915356010, -0.63148748875, -0.50878280401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57244, H, 0, 2022-04-13 15:55:13.896, 2022-04-13 15:55:14.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57977944613, -0.07919033617, -0.63144868612, -0.50878012180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57245, H, 0, 2022-04-13 15:55:14.896, 2022-04-13 15:55:15.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57980853319, -0.07923347503, -0.63141411543, -0.50878316164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57246, H, 0, 2022-04-13 15:55:15.896, 2022-04-13 15:55:16.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57984882593, -0.07927412540, -0.63137757778, -0.50877630711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57247, H, 0, 2022-04-13 15:55:16.896, 2022-04-13 15:55:17.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57991158962, -0.07928677648, -0.63133770227, -0.50875222683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57248, H, 0, 2022-04-13 15:55:17.896, 2022-04-13 15:55:18.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57995510101, -0.07931875437, -0.63130134344, -0.50874274969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57249, H, 0, 2022-04-13 15:55:18.896, 2022-04-13 15:55:19.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57999175787, -0.07935457677, -0.63126909733, -0.50873541832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57250, H, 0, 2022-04-13 15:55:19.896, 2022-04-13 15:55:20.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58003425598, -0.07939369977, -0.63122558594, -0.50873482227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57251, H, 0, 2022-04-13 15:55:20.896, 2022-04-13 15:55:21.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58006721735, -0.07943494618, -0.63118934631, -0.50873577595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57252, H, 0, 2022-04-13 15:55:21.896, 2022-04-13 15:55:22.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58010452986, -0.07947403938, -0.63115435839, -0.50873059034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57253, H, 0, 2022-04-13 15:55:22.896, 2022-04-13 15:55:23.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58014023304, -0.07951167226, -0.63112169504, -0.50872445107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57254, H, 0, 2022-04-13 15:55:23.896, 2022-04-13 15:55:24.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58017629385, -0.07954820246, -0.63108164072, -0.50872737169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57255, H, 0, 2022-04-13 15:55:24.896, 2022-04-13 15:55:25.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58022487164, -0.07958444208, -0.63104242086, -0.50871497393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57256, H, 0, 2022-04-13 15:55:25.896, 2022-04-13 15:55:26.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58027064800, -0.07961058617, -0.63100552559, -0.50870442390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57257, H, 0, 2022-04-13 15:55:26.896, 2022-04-13 15:55:27.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58030992746, -0.07964427024, -0.63096934557, -0.50869917870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57258, H, 0, 2022-04-13 15:55:27.896, 2022-04-13 15:55:28.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58035355806, -0.07967689633, -0.63093322515, -0.50868910551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57259, H, 0, 2022-04-13 15:55:28.896, 2022-04-13 15:55:29.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58039575815, -0.07971189171, -0.63089507818, -0.50868278742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57260, H, 0, 2022-04-13 15:55:29.896, 2022-04-13 15:55:30.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58043277264, -0.07975336909, -0.63085687160, -0.50868135691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57261, H, 0, 2022-04-13 15:55:30.896, 2022-04-13 15:55:31.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58047169447, -0.07979028672, -0.63082075119, -0.50867605209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57262, H, 0, 2022-04-13 15:55:31.896, 2022-04-13 15:55:32.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58051222563, -0.07982546091, -0.63078027964, -0.50867444277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57263, H, 0, 2022-04-13 15:55:32.896, 2022-04-13 15:55:33.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58054345846, -0.07986518741, -0.63074833155, -0.50867211819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57264, H, 0, 2022-04-13 15:55:33.896, 2022-04-13 15:55:34.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58058714867, -0.07989551127, -0.63071107864, -0.50866371393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57265, H, 0, 2022-04-13 15:55:34.896, 2022-04-13 15:55:35.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58062839508, -0.07993312180, -0.63067436218, -0.50865626335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57266, H, 0, 2022-04-13 15:55:35.896, 2022-04-13 15:55:36.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58067166805, -0.07996405661, -0.63063395023, -0.50865209103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57267, H, 0, 2022-04-13 15:55:36.896, 2022-04-13 15:55:37.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58070611954, -0.08000119776, -0.63060152531, -0.50864720345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57268, H, 0, 2022-04-13 15:55:37.896, 2022-04-13 15:55:38.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58075082302, -0.08003854007, -0.63056403399, -0.50863665342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57269, H, 0, 2022-04-13 15:55:38.896, 2022-04-13 15:55:39.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58078861237, -0.08007295430, -0.63052666187, -0.50863444805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57270, H, 0, 2022-04-13 15:55:39.896, 2022-04-13 15:55:40.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58083325624, -0.08010382950, -0.63048964739, -0.50862449408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57271, H, 0, 2022-04-13 15:55:40.896, 2022-04-13 15:55:41.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58087188005, -0.08013868332, -0.63044875860, -0.50862562656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57272, H, 0, 2022-04-13 15:55:41.896, 2022-04-13 15:55:42.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58090788126, -0.08017507941, -0.63041442633, -0.50862133503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57273, H, 0, 2022-04-13 15:55:42.896, 2022-04-13 15:55:43.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58094906807, -0.08021567017, -0.63038098812, -0.50860929489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57274, H, 0, 2022-04-13 15:55:43.896, 2022-04-13 15:55:44.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58098804951, -0.08025459945, -0.63034540415, -0.50860267878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57275, H, 0, 2022-04-13 15:55:44.896, 2022-04-13 15:55:45.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58102524281, -0.08028670400, -0.63030773401, -0.50860184431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57276, H, 0, 2022-04-13 15:55:45.896, 2022-04-13 15:55:46.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58106553555, -0.08032972366, -0.63026791811, -0.50859838724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57277, H, 0, 2022-04-13 15:55:46.896, 2022-04-13 15:55:47.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58111709356, -0.08035870641, -0.63022786379, -0.50858461857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57278, H, 0, 2022-04-13 15:55:47.896, 2022-04-13 15:55:48.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58115971088, -0.08038824052, -0.63019454479, -0.50857245922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57279, H, 0, 2022-04-13 15:55:48.896, 2022-04-13 15:55:49.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58119624853, -0.08041999489, -0.63015538454, -0.50857424736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57280, H, 0, 2022-04-13 15:55:49.896, 2022-04-13 15:55:50.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58124160767, -0.08046121895, -0.63011604548, -0.50856459141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57281, H, 0, 2022-04-13 15:55:50.896, 2022-04-13 15:55:51.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58127218485, -0.08049702644, -0.63008028269, -0.50856828690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57282, H, 0, 2022-04-13 15:55:51.896, 2022-04-13 15:55:52.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58131128550, -0.08054046333, -0.63004732132, -0.50855755806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57283, H, 0, 2022-04-13 15:55:52.896, 2022-04-13 15:55:53.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58134633303, -0.08057538420, -0.63001000881, -0.50855815411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57284, H, 0, 2022-04-13 15:55:53.896, 2022-04-13 15:55:54.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58138501644, -0.08060852438, -0.62997388840, -0.50855350494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57285, H, 0, 2022-04-13 15:55:54.896, 2022-04-13 15:55:55.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58143162727, -0.08064163476, -0.62993204594, -0.50854676962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
57286, H, 0, 2022-04-13 15:55:55.896, 2022-04-13 15:55:56.896,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58148473501, -0.08066851646, -0.62989580631, -0.50852662325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000252, 1488257.059080, 605.467252
