MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:53:56 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-28 00:01:09.448 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
44663, H, 0, 2022-01-28 12:25:32.471, 2022-01-28 12:25:33.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51871430874, -0.38315361738, -0.74739950895,  0.15975850821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44664, H, 0, 2022-01-28 12:25:33.471, 2022-01-28 12:25:34.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51874911785, -0.38316094875, -0.74736851454,  0.15977273881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44665, H, 0, 2022-01-28 12:25:34.471, 2022-01-28 12:25:35.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51877641678, -0.38314583898, -0.74735033512,  0.15980543196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44666, H, 0, 2022-01-28 12:25:35.471, 2022-01-28 12:25:36.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51880705357, -0.38312932849, -0.74733132124,  0.15983463824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44667, H, 0, 2022-01-28 12:25:36.471, 2022-01-28 12:25:37.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51884508133, -0.38312587142, -0.74730163813,  0.15985812247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44668, H, 0, 2022-01-28 12:25:37.471, 2022-01-28 12:25:38.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51887500286, -0.38311135769, -0.74728220701,  0.15988650918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44669, H, 0, 2022-01-28 12:25:38.471, 2022-01-28 12:25:39.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51890939474, -0.38310286403, -0.74725723267,  0.15991181135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44670, H, 0, 2022-01-28 12:25:39.471, 2022-01-28 12:25:40.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51894652843, -0.38310331106, -0.74722772837,  0.15992835164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44671, H, 0, 2022-01-28 12:25:40.471, 2022-01-28 12:25:41.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51897364855, -0.38309133053, -0.74720984697,  0.15995255113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44672, H, 0, 2022-01-28 12:25:41.471, 2022-01-28 12:25:42.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51900565624, -0.38308507204, -0.74718558788,  0.15997700393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44673, H, 0, 2022-01-28 12:25:42.471, 2022-01-28 12:25:43.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51904600859, -0.38307330012, -0.74715858698,  0.16000047326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44674, H, 0, 2022-01-28 12:25:43.471, 2022-01-28 12:25:44.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51907747984, -0.38306427002, -0.74713563919,  0.16002722085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44675, H, 0, 2022-01-28 12:25:44.471, 2022-01-28 12:25:45.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51911211014, -0.38306879997, -0.74710583687,  0.16004301608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44676, H, 0, 2022-01-28 12:25:45.471, 2022-01-28 12:25:46.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51913851500, -0.38305714726, -0.74708652496,  0.16007536650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44677, H, 0, 2022-01-28 12:25:46.471, 2022-01-28 12:25:47.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51917523146, -0.38304498792, -0.74706214666,  0.16009937227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44678, H, 0, 2022-01-28 12:25:47.471, 2022-01-28 12:25:48.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51920515299, -0.38304528594, -0.74703788757,  0.16011469066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44679, H, 0, 2022-01-28 12:25:48.471, 2022-01-28 12:25:49.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51923710108, -0.38304740191, -0.74700933695,  0.16013915837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44680, H, 0, 2022-01-28 12:25:49.471, 2022-01-28 12:25:50.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51927053928, -0.38304239511, -0.74698352814,  0.16016305983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44681, H, 0, 2022-01-28 12:25:50.471, 2022-01-28 12:25:51.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51930439472, -0.38302525878, -0.74696308374,  0.16018973291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44682, H, 0, 2022-01-28 12:25:51.471, 2022-01-28 12:25:52.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51934212446, -0.38301736116, -0.74693566561,  0.16021418571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44683, H, 0, 2022-01-28 12:25:52.471, 2022-01-28 12:25:53.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51937037706, -0.38300251961, -0.74691671133,  0.16024641693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44684, H, 0, 2022-01-28 12:25:53.471, 2022-01-28 12:25:54.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51940315962, -0.38299927115, -0.74689245224,  0.16026085615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44685, H, 0, 2022-01-28 12:25:54.471, 2022-01-28 12:25:55.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51944041252, -0.38299274445, -0.74686509371,  0.16028347611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44686, H, 0, 2022-01-28 12:25:55.471, 2022-01-28 12:25:56.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51947122812, -0.38297584653, -0.74684530497,  0.16031606495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44687, H, 0, 2022-01-28 12:25:56.471, 2022-01-28 12:25:57.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51950496435, -0.38297006488, -0.74681997299,  0.16033864021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44688, H, 0, 2022-01-28 12:25:57.471, 2022-01-28 12:25:58.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51953971386, -0.38296458125, -0.74679285288,  0.16036534309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44689, H, 0, 2022-01-28 12:25:58.471, 2022-01-28 12:25:59.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51957052946, -0.38295808434, -0.74676990509,  0.16038773954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44690, H, 0, 2022-01-28 12:25:59.471, 2022-01-28 12:26:00.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51960247755, -0.38294595480, -0.74674773216,  0.16041663289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44691, H, 0, 2022-01-28 12:26:00.471, 2022-01-28 12:26:01.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51963222027, -0.38293802738, -0.74672460556,  0.16044688225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44692, H, 0, 2022-01-28 12:26:01.471, 2022-01-28 12:26:02.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51966506243, -0.38291895390, -0.74670505524,  0.16047704220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44693, H, 0, 2022-01-28 12:26:02.471, 2022-01-28 12:26:03.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51970070601, -0.38291195035, -0.74667912722,  0.16049878299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44694, H, 0, 2022-01-28 12:26:03.471, 2022-01-28 12:26:04.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51973569393, -0.38290965557, -0.74665158987,  0.16051921248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44695, H, 0, 2022-01-28 12:26:04.471, 2022-01-28 12:26:05.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51976805925, -0.38290232420, -0.74662852287,  0.16053926945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44696, H, 0, 2022-01-28 12:26:05.471, 2022-01-28 12:26:06.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51980149746, -0.38290187716, -0.74660038948,  0.16056266427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44697, H, 0, 2022-01-28 12:26:06.471, 2022-01-28 12:26:07.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51983964443, -0.38289800286, -0.74657285213,  0.16057658195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44698, H, 0, 2022-01-28 12:26:07.471, 2022-01-28 12:26:08.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51986819506, -0.38290247321, -0.74654793739,  0.16058938205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44699, H, 0, 2022-01-28 12:26:08.471, 2022-01-28 12:26:09.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51989871264, -0.38288119435, -0.74652957916,  0.16062654555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44700, H, 0, 2022-01-28 12:26:09.471, 2022-01-28 12:26:10.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51992905140, -0.38288715482, -0.74650049210,  0.16064934433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44701, H, 0, 2022-01-28 12:26:10.471, 2022-01-28 12:26:11.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51996254921, -0.38287651539, -0.74647831917,  0.16066946089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44702, H, 0, 2022-01-28 12:26:11.471, 2022-01-28 12:26:12.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51999688148, -0.38287535310, -0.74644911289,  0.16069674492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44703, H, 0, 2022-01-28 12:26:12.471, 2022-01-28 12:26:13.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52003246546, -0.38285776973, -0.74642789364,  0.16072183847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44704, H, 0, 2022-01-28 12:26:13.471, 2022-01-28 12:26:14.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52006292343, -0.38284942508, -0.74640548229,  0.16074745357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44705, H, 0, 2022-01-28 12:26:14.471, 2022-01-28 12:26:15.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52009844780, -0.38284233212, -0.74637985229,  0.16076844931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44706, H, 0, 2022-01-28 12:26:15.471, 2022-01-28 12:26:16.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52013665438, -0.38283038139, -0.74635368586,  0.16079464555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44707, H, 0, 2022-01-28 12:26:16.471, 2022-01-28 12:26:17.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52016460896, -0.38282826543, -0.74633175135,  0.16081106663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44708, H, 0, 2022-01-28 12:26:17.471, 2022-01-28 12:26:18.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52019345760, -0.38281798363, -0.74631124735,  0.16083757579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44709, H, 0, 2022-01-28 12:26:18.471, 2022-01-28 12:26:19.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52023005486, -0.38280966878, -0.74628502131,  0.16086055338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44710, H, 0, 2022-01-28 12:26:19.471, 2022-01-28 12:26:20.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52026534081, -0.38281232119, -0.74625694752,  0.16087041795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44711, H, 0, 2022-01-28 12:26:20.471, 2022-01-28 12:26:21.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52029561996, -0.38280180097, -0.74623358250,  0.16090579331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44712, H, 0, 2022-01-28 12:26:21.471, 2022-01-28 12:26:22.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52032619715, -0.38280308247, -0.74620640278,  0.16092994809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44713, H, 0, 2022-01-28 12:26:22.471, 2022-01-28 12:26:23.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52036261559, -0.38279229403, -0.74618119001,  0.16095483303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44714, H, 0, 2022-01-28 12:26:23.471, 2022-01-28 12:26:24.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52039480209, -0.38277462125, -0.74616086483,  0.16098693013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44715, H, 0, 2022-01-28 12:26:24.471, 2022-01-28 12:26:25.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52042502165, -0.38276538253, -0.74613893032,  0.16101311147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44716, H, 0, 2022-01-28 12:26:25.471, 2022-01-28 12:26:26.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52045649290, -0.38276171684, -0.74611461163,  0.16103242338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44717, H, 0, 2022-01-28 12:26:26.471, 2022-01-28 12:26:27.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52049541473, -0.38275611401, -0.74608570337,  0.16105407476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44718, H, 0, 2022-01-28 12:26:27.471, 2022-01-28 12:26:28.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52052575350, -0.38274753094, -0.74606531858,  0.16107086837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44719, H, 0, 2022-01-28 12:26:28.471, 2022-01-28 12:26:29.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52056080103, -0.38274934888, -0.74603694677,  0.16108466685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44720, H, 0, 2022-01-28 12:26:29.471, 2022-01-28 12:26:30.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52058923244, -0.38274174929, -0.74601429701,  0.16111573577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44721, H, 0, 2022-01-28 12:26:30.471, 2022-01-28 12:26:31.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52062308788, -0.38273999095, -0.74598717690,  0.16113598645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44722, H, 0, 2022-01-28 12:26:31.471, 2022-01-28 12:26:32.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52066051960, -0.38273406029, -0.74596059322,  0.16115233302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44723, H, 0, 2022-01-28 12:26:32.471, 2022-01-28 12:26:33.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52068829536, -0.38273158669, -0.74593687057,  0.16117827594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44724, H, 0, 2022-01-28 12:26:33.471, 2022-01-28 12:26:34.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52072238922, -0.38272523880, -0.74591058493,  0.16120453179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44725, H, 0, 2022-01-28 12:26:34.471, 2022-01-28 12:26:35.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52075487375, -0.38271731138, -0.74588739872,  0.16122597456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44726, H, 0, 2022-01-28 12:26:35.471, 2022-01-28 12:26:36.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52078753710, -0.38271009922, -0.74586212635,  0.16125458479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44727, H, 0, 2022-01-28 12:26:36.471, 2022-01-28 12:26:37.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52081990242, -0.38269490004, -0.74584162235,  0.16128076613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44728, H, 0, 2022-01-28 12:26:37.471, 2022-01-28 12:26:38.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52085572481, -0.38269066811, -0.74581408501,  0.16130255163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44729, H, 0, 2022-01-28 12:26:38.471, 2022-01-28 12:26:39.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52088934183, -0.38268232346, -0.74579030275,  0.16132383049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44730, H, 0, 2022-01-28 12:26:39.471, 2022-01-28 12:26:40.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52092158794, -0.38267195225, -0.74576967955,  0.16133953631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44731, H, 0, 2022-01-28 12:26:40.471, 2022-01-28 12:26:41.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52095443010, -0.38266548514, -0.74574339390,  0.16137045622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44732, H, 0, 2022-01-28 12:26:41.471, 2022-01-28 12:26:42.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52098208666, -0.38265711069, -0.74572139978,  0.16140277684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
44733, H, 0, 2022-01-28 12:26:42.471, 2022-01-28 12:26:43.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52101600170, -0.38265421987, -0.74569469690,  0.16142323613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473625, 1883087.091600, 608.940625
