MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:05:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-14 00:01:09.831 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
42133, H, 0, 2022-06-14 11:43:22.853, 2022-06-14 11:43:23.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28300213814,  0.21654663980, -0.48737099767, -0.79717427492, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42134, H, 0, 2022-06-14 11:43:23.853, 2022-06-14 11:43:24.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28297615051,  0.21656329930, -0.48739862442, -0.79716211557, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42135, H, 0, 2022-06-14 11:43:24.853, 2022-06-14 11:43:25.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28294390440,  0.21657916903, -0.48742777109, -0.79715144634, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42136, H, 0, 2022-06-14 11:43:25.853, 2022-06-14 11:43:26.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28292241693,  0.21659897268, -0.48745298386, -0.79713821411, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42137, H, 0, 2022-06-14 11:43:26.853, 2022-06-14 11:43:27.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28290352225,  0.21661576629, -0.48747843504, -0.79712480307, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42138, H, 0, 2022-06-14 11:43:27.853, 2022-06-14 11:43:28.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28288334608,  0.21663425863, -0.48749968410, -0.79711395502, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42139, H, 0, 2022-06-14 11:43:28.853, 2022-06-14 11:43:29.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28286358714,  0.21665729582, -0.48752620816, -0.79709851742, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42140, H, 0, 2022-06-14 11:43:29.853, 2022-06-14 11:43:30.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28283113241,  0.21667103469, -0.48755374551, -0.79708945751, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42141, H, 0, 2022-06-14 11:43:30.853, 2022-06-14 11:43:31.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28280609846,  0.21668985486, -0.48758178949, -0.79707604647, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42142, H, 0, 2022-06-14 11:43:31.853, 2022-06-14 11:43:32.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28278473020,  0.21670693159, -0.48760497570, -0.79706478119, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42143, H, 0, 2022-06-14 11:43:32.853, 2022-06-14 11:43:33.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28275802732,  0.21672239900, -0.48763114214, -0.79705405235, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42144, H, 0, 2022-06-14 11:43:33.853, 2022-06-14 11:43:34.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28273454309,  0.21674393117, -0.48765835166, -0.79703986645, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42145, H, 0, 2022-06-14 11:43:34.853, 2022-06-14 11:43:35.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28269568086,  0.21675226092, -0.48769357800, -0.79702985287, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42146, H, 0, 2022-06-14 11:43:35.853, 2022-06-14 11:43:36.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28267446160,  0.21676911414, -0.48771551251, -0.79701936245, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42147, H, 0, 2022-06-14 11:43:36.853, 2022-06-14 11:43:37.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28265723586,  0.21678987145, -0.48774260283, -0.79700326920, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42148, H, 0, 2022-06-14 11:43:37.853, 2022-06-14 11:43:38.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28263866901,  0.21680855751, -0.48776677251, -0.79698997736, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42149, H, 0, 2022-06-14 11:43:38.853, 2022-06-14 11:43:39.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28261470795,  0.21683299541, -0.48778712749, -0.79697936773, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42150, H, 0, 2022-06-14 11:43:39.853, 2022-06-14 11:43:40.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28259253502,  0.21684464812, -0.48781189322, -0.79696887732, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42151, H, 0, 2022-06-14 11:43:40.853, 2022-06-14 11:43:41.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28256601095,  0.21686376631, -0.48783743382, -0.79695743322, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42152, H, 0, 2022-06-14 11:43:41.853, 2022-06-14 11:43:42.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28252974153,  0.21688537300, -0.48786237836, -0.79694914818, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42153, H, 0, 2022-06-14 11:43:42.853, 2022-06-14 11:43:43.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28250890970,  0.21690003574, -0.48789286613, -0.79693388939, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42154, H, 0, 2022-06-14 11:43:43.853, 2022-06-14 11:43:44.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28246644139,  0.21691028774, -0.48792332411, -0.79692751169, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42155, H, 0, 2022-06-14 11:43:44.853, 2022-06-14 11:43:45.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28243827820,  0.21692728996, -0.48795285821, -0.79691475630, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42156, H, 0, 2022-06-14 11:43:45.853, 2022-06-14 11:43:46.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28242570162,  0.21694491804, -0.48797431588, -0.79690128565, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42157, H, 0, 2022-06-14 11:43:46.853, 2022-06-14 11:43:47.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28239992261,  0.21696187556, -0.48800036311, -0.79688990116, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42158, H, 0, 2022-06-14 11:43:47.853, 2022-06-14 11:43:48.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28237399459,  0.21698167920, -0.48803129792, -0.79687470198, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42159, H, 0, 2022-06-14 11:43:48.853, 2022-06-14 11:43:49.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28234535456,  0.21700057387, -0.48805546761, -0.79686492682, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42160, H, 0, 2022-06-14 11:43:49.853, 2022-06-14 11:43:50.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28233242035,  0.21701626480, -0.48807650805, -0.79685235023, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42161, H, 0, 2022-06-14 11:43:50.853, 2022-06-14 11:43:51.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28232350945,  0.21703946590, -0.48809766769, -0.79683625698, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42162, H, 0, 2022-06-14 11:43:51.853, 2022-06-14 11:43:52.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28230530024,  0.21705704927, -0.48812389374, -0.79682183266, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42163, H, 0, 2022-06-14 11:43:52.853, 2022-06-14 11:43:53.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28226938844,  0.21707840264, -0.48815006018, -0.79681271315, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42164, H, 0, 2022-06-14 11:43:53.853, 2022-06-14 11:43:54.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28223544359,  0.21708934009, -0.48818066716, -0.79680299759, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42165, H, 0, 2022-06-14 11:43:54.853, 2022-06-14 11:43:55.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28221186996,  0.21711073816, -0.48820656538, -0.79678964615, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42166, H, 0, 2022-06-14 11:43:55.853, 2022-06-14 11:43:56.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28219121695,  0.21713034809, -0.48823186755, -0.79677611589, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42167, H, 0, 2022-06-14 11:43:56.853, 2022-06-14 11:43:57.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28217098117,  0.21715115011, -0.48825284839, -0.79676473141, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42168, H, 0, 2022-06-14 11:43:57.853, 2022-06-14 11:43:58.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28213897347,  0.21716699004, -0.48828560114, -0.79675167799, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42169, H, 0, 2022-06-14 11:43:58.853, 2022-06-14 11:43:59.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28210824728,  0.21718113124, -0.48831149936, -0.79674285650, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42170, H, 0, 2022-06-14 11:43:59.853, 2022-06-14 11:44:00.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28208273649,  0.21719911695, -0.48834064603, -0.79672908783, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42171, H, 0, 2022-06-14 11:44:00.853, 2022-06-14 11:44:01.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28207108378,  0.21722060442, -0.48836293817, -0.79671370983, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42172, H, 0, 2022-06-14 11:44:01.853, 2022-06-14 11:44:02.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28207013011,  0.21724270284, -0.48837774992, -0.79669892788, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42173, H, 0, 2022-06-14 11:44:02.853, 2022-06-14 11:44:03.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28204745054,  0.21726359427, -0.48840436339, -0.79668498039, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42174, H, 0, 2022-06-14 11:44:03.853, 2022-06-14 11:44:04.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28201130033,  0.21727903187, -0.48843452334, -0.79667508602, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42175, H, 0, 2022-06-14 11:44:04.853, 2022-06-14 11:44:05.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28198167682,  0.21729338169, -0.48846164346, -0.79666501284, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42176, H, 0, 2022-06-14 11:44:05.853, 2022-06-14 11:44:06.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28195464611,  0.21730919182, -0.48848554492, -0.79665559530, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42177, H, 0, 2022-06-14 11:44:06.853, 2022-06-14 11:44:07.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28193935752,  0.21732772887, -0.48851191998, -0.79663980007, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42178, H, 0, 2022-06-14 11:44:07.853, 2022-06-14 11:44:08.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28191071749,  0.21734814346, -0.48853781819, -0.79662847519, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42179, H, 0, 2022-06-14 11:44:08.853, 2022-06-14 11:44:09.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28188386559,  0.21736033261, -0.48856559396, -0.79661762714, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42180, H, 0, 2022-06-14 11:44:09.853, 2022-06-14 11:44:10.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28185769916,  0.21738128364, -0.48859247565, -0.79660469294, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42181, H, 0, 2022-06-14 11:44:10.853, 2022-06-14 11:44:11.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28183725476,  0.21739570796, -0.48862087727, -0.79659056664, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42182, H, 0, 2022-06-14 11:44:11.853, 2022-06-14 11:44:12.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28181272745,  0.21741761267, -0.48864451051, -0.79657876492, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42183, H, 0, 2022-06-14 11:44:12.853, 2022-06-14 11:44:13.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28177511692,  0.21743270755, -0.48867127299, -0.79657149315, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42184, H, 0, 2022-06-14 11:44:13.853, 2022-06-14 11:44:14.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28175258636,  0.21744525433, -0.48869982362, -0.79655855894, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42185, H, 0, 2022-06-14 11:44:14.853, 2022-06-14 11:44:15.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28173065186,  0.21746847034, -0.48872479796, -0.79654467106, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42186, H, 0, 2022-06-14 11:44:15.853, 2022-06-14 11:44:16.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28170427680,  0.21748568118, -0.48874986172, -0.79653388262, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42187, H, 0, 2022-06-14 11:44:16.853, 2022-06-14 11:44:17.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28168836236,  0.21750564873, -0.48877653480, -0.79651767015, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42188, H, 0, 2022-06-14 11:44:17.853, 2022-06-14 11:44:18.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28165599704,  0.21751965582, -0.48880463839, -0.79650807381, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42189, H, 0, 2022-06-14 11:44:18.853, 2022-06-14 11:44:19.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28163936734,  0.21754033864, -0.48882701993, -0.79649460316, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42190, H, 0, 2022-06-14 11:44:19.853, 2022-06-14 11:44:20.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28161895275,  0.21756076813, -0.48884627223, -0.79648441076, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42191, H, 0, 2022-06-14 11:44:20.853, 2022-06-14 11:44:21.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28159338236,  0.21757769585, -0.48887732625, -0.79646974802, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42192, H, 0, 2022-06-14 11:44:21.853, 2022-06-14 11:44:22.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28156206012,  0.21759228408, -0.48890122771, -0.79646217823, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42193, H, 0, 2022-06-14 11:44:22.853, 2022-06-14 11:44:23.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28152206540,  0.21760554612, -0.48893624544, -0.79645121098, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42194, H, 0, 2022-06-14 11:44:23.853, 2022-06-14 11:44:24.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28150466084,  0.21762268245, -0.48895630240, -0.79644036293, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42195, H, 0, 2022-06-14 11:44:24.853, 2022-06-14 11:44:25.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28150030971,  0.21765421331, -0.48898014426, -0.79641860723, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42196, H, 0, 2022-06-14 11:44:25.853, 2022-06-14 11:44:26.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28148010373,  0.21766443551, -0.48900306225, -0.79640889168, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42197, H, 0, 2022-06-14 11:44:26.853, 2022-06-14 11:44:27.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28145051003,  0.21768593788, -0.48902887106, -0.79639762640, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42198, H, 0, 2022-06-14 11:44:27.853, 2022-06-14 11:44:28.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28141680360,  0.21769703925, -0.48905751109, -0.79638892412, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42199, H, 0, 2022-06-14 11:44:28.853, 2022-06-14 11:44:29.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28139194846,  0.21771289408, -0.48908472061, -0.79637664557, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42200, H, 0, 2022-06-14 11:44:29.853, 2022-06-14 11:44:30.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28138107061,  0.21773305535, -0.48910874128, -0.79636025429, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42201, H, 0, 2022-06-14 11:44:30.853, 2022-06-14 11:44:31.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28134346008,  0.21775002778, -0.48913550377, -0.79635244608, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
42202, H, 0, 2022-06-14 11:44:31.853, 2022-06-14 11:44:32.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28130805492,  0.21777082980, -0.48916387558, -0.79634183645, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.980320, 1034044.687226, 595.447320
