MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:15:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-08 00:01:09.550 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
48071, H, 0, 2022-01-08 13:22:20.575, 2022-01-08 13:22:21.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35737308860, -0.41187211871, -0.77301079035,  0.32419151068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48072, H, 0, 2022-01-08 13:22:21.575, 2022-01-08 13:22:22.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35735291243, -0.41187089682, -0.77302831411,  0.32417353988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48073, H, 0, 2022-01-08 13:22:22.575, 2022-01-08 13:22:23.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35733479261, -0.41188269854, -0.77303564548,  0.32416096330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48074, H, 0, 2022-01-08 13:22:23.575, 2022-01-08 13:22:24.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35732263327, -0.41189122200, -0.77304536104,  0.32414045930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48075, H, 0, 2022-01-08 13:22:24.575, 2022-01-08 13:22:25.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35730245709, -0.41187852621, -0.77306455374,  0.32413303852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48076, H, 0, 2022-01-08 13:22:25.575, 2022-01-08 13:22:26.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35728779435, -0.41187983751, -0.77307641506,  0.32411926985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48077, H, 0, 2022-01-08 13:22:26.575, 2022-01-08 13:22:27.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35726526380, -0.41186749935, -0.77309483290,  0.32411575317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48078, H, 0, 2022-01-08 13:22:27.575, 2022-01-08 13:22:28.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35724627972, -0.41186580062, -0.77310961485,  0.32410368323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48079, H, 0, 2022-01-08 13:22:28.575, 2022-01-08 13:22:29.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35723164678, -0.41185730696, -0.77312594652,  0.32409164310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48080, H, 0, 2022-01-08 13:22:29.575, 2022-01-08 13:22:30.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35721102357, -0.41188576818, -0.77312827110,  0.32407259941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48081, H, 0, 2022-01-08 13:22:30.575, 2022-01-08 13:22:31.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35719591379, -0.41189104319, -0.77313899994,  0.32405704260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48082, H, 0, 2022-01-08 13:22:31.575, 2022-01-08 13:22:32.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35718068480, -0.41190776229, -0.77314889431,  0.32402893901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48083, H, 0, 2022-01-08 13:22:32.575, 2022-01-08 13:22:33.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35716438293, -0.41191512346, -0.77315908670,  0.32401323318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48084, H, 0, 2022-01-08 13:22:33.575, 2022-01-08 13:22:34.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35714617372, -0.41191142797, -0.77317285538,  0.32400518656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48085, H, 0, 2022-01-08 13:22:34.575, 2022-01-08 13:22:35.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35712942481, -0.41189822555, -0.77319031954,  0.32399868965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48086, H, 0, 2022-01-08 13:22:35.575, 2022-01-08 13:22:36.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35711151361, -0.41189366579, -0.77320474386,  0.32398980856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48087, H, 0, 2022-01-08 13:22:36.575, 2022-01-08 13:22:37.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35709288716, -0.41190835834, -0.77321380377,  0.32397001982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48088, H, 0, 2022-01-08 13:22:37.575, 2022-01-08 13:22:38.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35707429051, -0.41190978885, -0.77322626114,  0.32395902276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48089, H, 0, 2022-01-08 13:22:38.575, 2022-01-08 13:22:39.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35706144571, -0.41191408038, -0.77323520184,  0.32394641638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48090, H, 0, 2022-01-08 13:22:39.575, 2022-01-08 13:22:40.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35704603791, -0.41192448139, -0.77324444056,  0.32392799854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48091, H, 0, 2022-01-08 13:22:40.575, 2022-01-08 13:22:41.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35703060031, -0.41191029549, -0.77326512337,  0.32391366363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48092, H, 0, 2022-01-08 13:22:41.575, 2022-01-08 13:22:42.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35701179504, -0.41190883517, -0.77327942848,  0.32390218973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48093, H, 0, 2022-01-08 13:22:42.575, 2022-01-08 13:22:43.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35699063540, -0.41190019250, -0.77329832315,  0.32389134169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48094, H, 0, 2022-01-08 13:22:43.575, 2022-01-08 13:22:44.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35697412491, -0.41190811992, -0.77330666780,  0.32387956977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48095, H, 0, 2022-01-08 13:22:44.575, 2022-01-08 13:22:45.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35695016384, -0.41191917658, -0.77331644297,  0.32386851311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48096, H, 0, 2022-01-08 13:22:45.575, 2022-01-08 13:22:46.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35693868995, -0.41192746162, -0.77332878113,  0.32384121418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48097, H, 0, 2022-01-08 13:22:46.575, 2022-01-08 13:22:47.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35692286491, -0.41192826629, -0.77333801985,  0.32383555174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48098, H, 0, 2022-01-08 13:22:47.575, 2022-01-08 13:22:48.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35690867901, -0.41192975640, -0.77335172892,  0.32381650805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48099, H, 0, 2022-01-08 13:22:48.575, 2022-01-08 13:22:49.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35689386725, -0.41193544865, -0.77336221933,  0.32380056381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48100, H, 0, 2022-01-08 13:22:49.575, 2022-01-08 13:22:50.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35687044263, -0.41191914678, -0.77338290215,  0.32379770279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48101, H, 0, 2022-01-08 13:22:50.575, 2022-01-08 13:22:51.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35685083270, -0.41191914678, -0.77339768410,  0.32378408313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48102, H, 0, 2022-01-08 13:22:51.575, 2022-01-08 13:22:52.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35683828592, -0.41192284226, -0.77340722084,  0.32377037406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48103, H, 0, 2022-01-08 13:22:52.575, 2022-01-08 13:22:53.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35681894422, -0.41192096472, -0.77342230082,  0.32375815511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48104, H, 0, 2022-01-08 13:22:53.575, 2022-01-08 13:22:54.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35679677129, -0.41191649437, -0.77343779802,  0.32375127077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48105, H, 0, 2022-01-08 13:22:54.575, 2022-01-08 13:22:55.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35678133368, -0.41192656755, -0.77344703674,  0.32373329997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48106, H, 0, 2022-01-08 13:22:55.575, 2022-01-08 13:22:56.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35676735640, -0.41194248199, -0.77345663309,  0.32370555401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48107, H, 0, 2022-01-08 13:22:56.575, 2022-01-08 13:22:57.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35674828291, -0.41195774078, -0.77346402407,  0.32368952036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48108, H, 0, 2022-01-08 13:22:57.575, 2022-01-08 13:22:58.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35673388839, -0.41195267439, -0.77347779274,  0.32367894053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48109, H, 0, 2022-01-08 13:22:58.575, 2022-01-08 13:22:59.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35670730472, -0.41195490956, -0.77349382639,  0.32366698980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48110, H, 0, 2022-01-08 13:22:59.575, 2022-01-08 13:23:00.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35669082403, -0.41195461154, -0.77350485325,  0.32365924120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48111, H, 0, 2022-01-08 13:23:00.575, 2022-01-08 13:23:01.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35667476058, -0.41196045280, -0.77351599932,  0.32364284992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48112, H, 0, 2022-01-08 13:23:01.575, 2022-01-08 13:23:02.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35666060448, -0.41196098924, -0.77353006601,  0.32362419367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48113, H, 0, 2022-01-08 13:23:02.575, 2022-01-08 13:23:03.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35665029287, -0.41197168827, -0.77353709936,  0.32360512018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48114, H, 0, 2022-01-08 13:23:03.575, 2022-01-08 13:23:04.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35663297772, -0.41198101640, -0.77354484797,  0.32359376550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48115, H, 0, 2022-01-08 13:23:04.575, 2022-01-08 13:23:05.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35661363602, -0.41196641326, -0.77356606722,  0.32358291745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48116, H, 0, 2022-01-08 13:23:05.575, 2022-01-08 13:23:06.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35659131408, -0.41195288301, -0.77358579636,  0.32357767224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48117, H, 0, 2022-01-08 13:23:06.575, 2022-01-08 13:23:07.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35657852888, -0.41194480658, -0.77360069752,  0.32356631756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48118, H, 0, 2022-01-08 13:23:07.575, 2022-01-08 13:23:08.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35656303167, -0.41195970774, -0.77360624075,  0.32355120778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48119, H, 0, 2022-01-08 13:23:08.575, 2022-01-08 13:23:09.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35654348135, -0.41195785999, -0.77362269163,  0.32353579998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48120, H, 0, 2022-01-08 13:23:09.575, 2022-01-08 13:23:10.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35652118921, -0.41196504235, -0.77363413572,  0.32352381945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48121, H, 0, 2022-01-08 13:23:10.575, 2022-01-08 13:23:11.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35651028156, -0.41196975112, -0.77364319563,  0.32350814342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48122, H, 0, 2022-01-08 13:23:11.575, 2022-01-08 13:23:12.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35649451613, -0.41196832061, -0.77365624905,  0.32349619269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48123, H, 0, 2022-01-08 13:23:12.575, 2022-01-08 13:23:13.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35647627711, -0.41198635101, -0.77366507053,  0.32347226143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48124, H, 0, 2022-01-08 13:23:13.575, 2022-01-08 13:23:14.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35645610094, -0.41199281812, -0.77367836237,  0.32345443964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48125, H, 0, 2022-01-08 13:23:14.575, 2022-01-08 13:23:15.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35643574595, -0.41199523211, -0.77369123697,  0.32344296575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48126, H, 0, 2022-01-08 13:23:15.575, 2022-01-08 13:23:16.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35641700029, -0.41198700666, -0.77370679379,  0.32343691587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48127, H, 0, 2022-01-08 13:23:16.575, 2022-01-08 13:23:17.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35640540719, -0.41201156378, -0.77370822430,  0.32341489196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48128, H, 0, 2022-01-08 13:23:17.575, 2022-01-08 13:23:18.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35638827085, -0.41200861335, -0.77372300625,  0.32340216637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48129, H, 0, 2022-01-08 13:23:18.575, 2022-01-08 13:23:19.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35637098551, -0.41200438142, -0.77373784781,  0.32339113951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48130, H, 0, 2022-01-08 13:23:19.575, 2022-01-08 13:23:20.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35635274649, -0.41200208664, -0.77375125885,  0.32338210940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48131, H, 0, 2022-01-08 13:23:20.575, 2022-01-08 13:23:21.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35633525252, -0.41198745370, -0.77377200127,  0.32337036729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48132, H, 0, 2022-01-08 13:23:21.575, 2022-01-08 13:23:22.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35631784797, -0.41198456287, -0.77378582954,  0.32336011529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48133, H, 0, 2022-01-08 13:23:22.575, 2022-01-08 13:23:23.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35629901290, -0.41197860241, -0.77380073071,  0.32335293293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48134, H, 0, 2022-01-08 13:23:23.575, 2022-01-08 13:23:24.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35628101230, -0.41199398041, -0.77380985022,  0.32333123684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48135, H, 0, 2022-01-08 13:23:24.575, 2022-01-08 13:23:25.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35626256466, -0.41199904680, -0.77382200956,  0.32331597805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48136, H, 0, 2022-01-08 13:23:25.575, 2022-01-08 13:23:26.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35624155402, -0.41200700402, -0.77383428812,  0.32329967618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48137, H, 0, 2022-01-08 13:23:26.575, 2022-01-08 13:23:27.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35622894764, -0.41202461720, -0.77383947372,  0.32327875495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48138, H, 0, 2022-01-08 13:23:27.575, 2022-01-08 13:23:28.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35621583462, -0.41203233600, -0.77384668589,  0.32326608896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48139, H, 0, 2022-01-08 13:23:28.575, 2022-01-08 13:23:29.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35620129108, -0.41202718019, -0.77386397123,  0.32324731350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48140, H, 0, 2022-01-08 13:23:29.575, 2022-01-08 13:23:30.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35617592931, -0.41201570630, -0.77388274670,  0.32324486971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
48141, H, 0, 2022-01-08 13:23:30.575, 2022-01-08 13:23:31.575,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35615977645, -0.41200837493, -0.77389836311,  0.32323461771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980943, 1957325.289780, 609.447943
