MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:14:25 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-26 00:01:09.797 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
50372, H, 0, 2022-07-26 14:00:41.825, 2022-07-26 14:00:42.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01457274891, -0.37476477027,  0.40416324139,  0.83426082134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50373, H, 0, 2022-07-26 14:00:42.825, 2022-07-26 14:00:43.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01459085476, -0.37480923533,  0.40416124463,  0.83424144983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50374, H, 0, 2022-07-26 14:00:43.825, 2022-07-26 14:00:44.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01460039988, -0.37485927343,  0.40415650606,  0.83422112465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50375, H, 0, 2022-07-26 14:00:44.825, 2022-07-26 14:00:45.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01462286897, -0.37490954995,  0.40415281057,  0.83419990540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50376, H, 0, 2022-07-26 14:00:45.825, 2022-07-26 14:00:46.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01465737540, -0.37495854497,  0.40415591002,  0.83417582512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50377, H, 0, 2022-07-26 14:00:46.825, 2022-07-26 14:00:47.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01469658688, -0.37499883771,  0.40416258574,  0.83415377140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50378, H, 0, 2022-07-26 14:00:47.825, 2022-07-26 14:00:48.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01471203938, -0.37504515052,  0.40416291356,  0.83413249254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50379, H, 0, 2022-07-26 14:00:48.825, 2022-07-26 14:00:49.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01471869741, -0.37509036064,  0.40415740013,  0.83411473036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50380, H, 0, 2022-07-26 14:00:49.825, 2022-07-26 14:00:50.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01473997626, -0.37513402104,  0.40415430069,  0.83409625292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50381, H, 0, 2022-07-26 14:00:50.825, 2022-07-26 14:00:51.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01475585811, -0.37517917156,  0.40415152907,  0.83407700062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50382, H, 0, 2022-07-26 14:00:51.825, 2022-07-26 14:00:52.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01476898231, -0.37523126602,  0.40414860845,  0.83405470848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50383, H, 0, 2022-07-26 14:00:52.825, 2022-07-26 14:00:53.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01480066963, -0.37527716160,  0.40415358543,  0.83403110504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50384, H, 0, 2022-07-26 14:00:53.825, 2022-07-26 14:00:54.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01481744647, -0.37532478571,  0.40414908528,  0.83401155472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50385, H, 0, 2022-07-26 14:00:54.825, 2022-07-26 14:00:55.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01483157463, -0.37537211180,  0.40414431691,  0.83399230242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50386, H, 0, 2022-07-26 14:00:55.825, 2022-07-26 14:00:56.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01486359444, -0.37541869283,  0.40415054560,  0.83396774530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50387, H, 0, 2022-07-26 14:00:56.825, 2022-07-26 14:00:57.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01489542890, -0.37546291947,  0.40415105224,  0.83394706249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50388, H, 0, 2022-07-26 14:00:57.825, 2022-07-26 14:00:58.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01490363386, -0.37550687790,  0.40414786339,  0.83392864466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50389, H, 0, 2022-07-26 14:00:58.825, 2022-07-26 14:00:59.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01490959898, -0.37555542588,  0.40414118767,  0.83390992880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50390, H, 0, 2022-07-26 14:00:59.825, 2022-07-26 14:01:00.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01492960285, -0.37560161948,  0.40413668752,  0.83389091492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50391, H, 0, 2022-07-26 14:01:00.825, 2022-07-26 14:01:01.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01495195832, -0.37564697862,  0.40413373709,  0.83387148380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50392, H, 0, 2022-07-26 14:01:01.825, 2022-07-26 14:01:02.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01497529447, -0.37569648027,  0.40412965417,  0.83385080099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50393, H, 0, 2022-07-26 14:01:02.825, 2022-07-26 14:01:03.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01499509439, -0.37574109435,  0.40413504839,  0.83382767439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50394, H, 0, 2022-07-26 14:01:03.825, 2022-07-26 14:01:04.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01501293853, -0.37578880787,  0.40413400531,  0.83380639553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50395, H, 0, 2022-07-26 14:01:04.825, 2022-07-26 14:01:05.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01502849534, -0.37583282590,  0.40413373709,  0.83378636837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50396, H, 0, 2022-07-26 14:01:05.825, 2022-07-26 14:01:06.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01505806949, -0.37588331103,  0.40413513780,  0.83376240730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50397, H, 0, 2022-07-26 14:01:06.825, 2022-07-26 14:01:07.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01507419720, -0.37592515349,  0.40412962437,  0.83374595642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50398, H, 0, 2022-07-26 14:01:07.825, 2022-07-26 14:01:08.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01509091724, -0.37597325444,  0.40412983298,  0.83372384310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50399, H, 0, 2022-07-26 14:01:08.825, 2022-07-26 14:01:09.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01512270886, -0.37602409720,  0.40412816405,  0.83370113373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50400, H, 0, 2022-07-26 14:01:09.825, 2022-07-26 14:01:10.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01514361612, -0.37606295943,  0.40413200855,  0.83368140459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50401, H, 0, 2022-07-26 14:01:10.825, 2022-07-26 14:01:11.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01516607217, -0.37610596418,  0.40413150191,  0.83366179466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50402, H, 0, 2022-07-26 14:01:11.825, 2022-07-26 14:01:12.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01519619301, -0.37615680695,  0.40413329005,  0.83363747597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50403, H, 0, 2022-07-26 14:01:12.825, 2022-07-26 14:01:13.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01522899047, -0.37620085478,  0.40413805842,  0.83361464739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50404, H, 0, 2022-07-26 14:01:13.825, 2022-07-26 14:01:14.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01524965558, -0.37624311447,  0.40413647890,  0.83359599113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50405, H, 0, 2022-07-26 14:01:14.825, 2022-07-26 14:01:15.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01524862926, -0.37629479170,  0.40412816405,  0.83357673883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50406, H, 0, 2022-07-26 14:01:15.825, 2022-07-26 14:01:16.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01526249386, -0.37634313107,  0.40412452817,  0.83355641365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50407, H, 0, 2022-07-26 14:01:16.825, 2022-07-26 14:01:17.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01526714396, -0.37638697028,  0.40412178636,  0.83353787661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50408, H, 0, 2022-07-26 14:01:17.825, 2022-07-26 14:01:18.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01528481301, -0.37643975019,  0.40411576629,  0.83351659775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50409, H, 0, 2022-07-26 14:01:18.825, 2022-07-26 14:01:19.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01530850865, -0.37648150325,  0.40411245823,  0.83349895477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50410, H, 0, 2022-07-26 14:01:19.825, 2022-07-26 14:01:20.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01533837337, -0.37652507424,  0.40411710739,  0.83347642422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50411, H, 0, 2022-07-26 14:01:20.825, 2022-07-26 14:01:21.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01535192784, -0.37657204270,  0.40411075950,  0.83345806599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50412, H, 0, 2022-07-26 14:01:21.825, 2022-07-26 14:01:22.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01535908412, -0.37662473321,  0.40411159396,  0.83343368769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50413, H, 0, 2022-07-26 14:01:22.825, 2022-07-26 14:01:23.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01538305543, -0.37667059898,  0.40411287546,  0.83341193199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50414, H, 0, 2022-07-26 14:01:23.825, 2022-07-26 14:01:24.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01541236695, -0.37671419978,  0.40411317348,  0.83339154720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50415, H, 0, 2022-07-26 14:01:24.825, 2022-07-26 14:01:25.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01543500368, -0.37676051259,  0.40411424637,  0.83336961269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50416, H, 0, 2022-07-26 14:01:25.825, 2022-07-26 14:01:26.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01545789931, -0.37681040168,  0.40411040187,  0.83334851265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50417, H, 0, 2022-07-26 14:01:26.825, 2022-07-26 14:01:27.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01547579467, -0.37685689330,  0.40410932899,  0.83332771063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50418, H, 0, 2022-07-26 14:01:27.825, 2022-07-26 14:01:28.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01549046300, -0.37690410018,  0.40410262346,  0.83330929279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50419, H, 0, 2022-07-26 14:01:28.825, 2022-07-26 14:01:29.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01552914083, -0.37694722414,  0.40410828590,  0.83328634501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50420, H, 0, 2022-07-26 14:01:29.825, 2022-07-26 14:01:30.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01554497797, -0.37698885798,  0.40410703421,  0.83326780796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50421, H, 0, 2022-07-26 14:01:30.825, 2022-07-26 14:01:31.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01554606017, -0.37704101205,  0.40410420299,  0.83324557543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50422, H, 0, 2022-07-26 14:01:31.825, 2022-07-26 14:01:32.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01556203142, -0.37708988786,  0.40409839153,  0.83322596550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50423, H, 0, 2022-07-26 14:01:32.825, 2022-07-26 14:01:33.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01556945778, -0.37713736296,  0.40409281850,  0.83320707083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50424, H, 0, 2022-07-26 14:01:33.825, 2022-07-26 14:01:34.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01558443252, -0.37718641758,  0.40409091115,  0.83318549395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50425, H, 0, 2022-07-26 14:01:34.825, 2022-07-26 14:01:35.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01561359689, -0.37723129988,  0.40408810973,  0.83316600323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50426, H, 0, 2022-07-26 14:01:35.825, 2022-07-26 14:01:36.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01563928276, -0.37727540731,  0.40408921242,  0.83314502239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50427, H, 0, 2022-07-26 14:01:36.825, 2022-07-26 14:01:37.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01567109302, -0.37731984258,  0.40409052372,  0.83312362432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50428, H, 0, 2022-07-26 14:01:37.825, 2022-07-26 14:01:38.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01569559053, -0.37736868858,  0.40409538150,  0.83309870958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50429, H, 0, 2022-07-26 14:01:38.825, 2022-07-26 14:01:39.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01572410204, -0.37741553783,  0.40409791470,  0.83307570219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50430, H, 0, 2022-07-26 14:01:39.825, 2022-07-26 14:01:40.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01573613472, -0.37745922804,  0.40409046412,  0.83305931091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50431, H, 0, 2022-07-26 14:01:40.825, 2022-07-26 14:01:41.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01574245654, -0.37750527263,  0.40408465266,  0.83304113150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50432, H, 0, 2022-07-26 14:01:41.825, 2022-07-26 14:01:42.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01576386392, -0.37755092978,  0.40408372879,  0.83302050829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50433, H, 0, 2022-07-26 14:01:42.825, 2022-07-26 14:01:43.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01579261385, -0.37760555744,  0.40408447385,  0.83299481869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50434, H, 0, 2022-07-26 14:01:43.825, 2022-07-26 14:01:44.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01580545492, -0.37764784694,  0.40407744050,  0.83297884464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50435, H, 0, 2022-07-26 14:01:44.825, 2022-07-26 14:01:45.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01582104713, -0.37769621611,  0.40407943726,  0.83295565844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50436, H, 0, 2022-07-26 14:01:45.825, 2022-07-26 14:01:46.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01584791020, -0.37774309516,  0.40407782793,  0.83293461800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50437, H, 0, 2022-07-26 14:01:46.825, 2022-07-26 14:01:47.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01586716436, -0.37778177857,  0.40408048034,  0.83291542530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50438, H, 0, 2022-07-26 14:01:47.825, 2022-07-26 14:01:48.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01587511599, -0.37783089280,  0.40407136083,  0.83289742470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50439, H, 0, 2022-07-26 14:01:48.825, 2022-07-26 14:01:49.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01590341888, -0.37787917256,  0.40407347679,  0.83287394047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50440, H, 0, 2022-07-26 14:01:49.825, 2022-07-26 14:01:50.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01591429114, -0.37792620063,  0.40407031775,  0.83285397291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50441, H, 0, 2022-07-26 14:01:50.825, 2022-07-26 14:01:51.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01592653431, -0.37797394395,  0.40406611562,  0.83283406496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
50442, H, 0, 2022-07-26 14:01:51.825, 2022-07-26 14:01:52.825,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01595006138, -0.37802150846,  0.40406906605,  0.83281064034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.865210, 982356.469231, 593.332210
