MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-14 18:40:27 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-13 00:01:09.111 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
34049, H, 0, 2022-09-13 09:28:38.132, 2022-09-13 09:28:39.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11925492436, -0.29720219970,  0.51798093319,  0.79318654537, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34050, H, 0, 2022-09-13 09:28:39.132, 2022-09-13 09:28:40.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11928682774, -0.29719150066,  0.51800245047,  0.79317170382, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34051, H, 0, 2022-09-13 09:28:40.132, 2022-09-13 09:28:41.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11931763589, -0.29717832804,  0.51801896095,  0.79316121340, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34052, H, 0, 2022-09-13 09:28:41.132, 2022-09-13 09:28:42.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11934669316, -0.29716256261,  0.51803827286,  0.79315012693, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34053, H, 0, 2022-09-13 09:28:42.132, 2022-09-13 09:28:43.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11937107146, -0.29715552926,  0.51805663109,  0.79313707352, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34054, H, 0, 2022-09-13 09:28:43.132, 2022-09-13 09:28:44.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11940268427, -0.29714122415,  0.51807844639,  0.79312342405, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34055, H, 0, 2022-09-13 09:28:44.132, 2022-09-13 09:28:45.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11943356693, -0.29712775350,  0.51810079813,  0.79310929775, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34056, H, 0, 2022-09-13 09:28:45.132, 2022-09-13 09:28:46.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11946063489, -0.29711315036,  0.51811748743,  0.79309976101, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34057, H, 0, 2022-09-13 09:28:46.132, 2022-09-13 09:28:47.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11947932839, -0.29710310698,  0.51813131571,  0.79309165478, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34058, H, 0, 2022-09-13 09:28:47.132, 2022-09-13 09:28:48.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11950679123, -0.29709073901,  0.51815479994,  0.79307681322, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34059, H, 0, 2022-09-13 09:28:48.132, 2022-09-13 09:28:49.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11953347921, -0.29707902670,  0.51817226410,  0.79306572676, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34060, H, 0, 2022-09-13 09:28:49.132, 2022-09-13 09:28:50.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11955669522, -0.29706746340,  0.51819097996,  0.79305440187, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34061, H, 0, 2022-09-13 09:28:50.132, 2022-09-13 09:28:51.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11957797408, -0.29705622792,  0.51821005344,  0.79304289818, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34062, H, 0, 2022-09-13 09:28:51.132, 2022-09-13 09:28:52.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11960715055, -0.29704657197,  0.51822054386,  0.79303526878, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34063, H, 0, 2022-09-13 09:28:52.132, 2022-09-13 09:28:53.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11963175982, -0.29703482985,  0.51824605465,  0.79301929474, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34064, H, 0, 2022-09-13 09:28:53.132, 2022-09-13 09:28:54.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11966419965, -0.29701623321,  0.51826566458,  0.79300856590, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34065, H, 0, 2022-09-13 09:28:54.132, 2022-09-13 09:28:55.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11969305575, -0.29700931907,  0.51828527451,  0.79299396276, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34066, H, 0, 2022-09-13 09:28:55.132, 2022-09-13 09:28:56.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11971488595, -0.29699218273,  0.51830464602,  0.79298442602, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34067, H, 0, 2022-09-13 09:28:56.132, 2022-09-13 09:28:57.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11975048482, -0.29697737098,  0.51832693815,  0.79297000170, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34068, H, 0, 2022-09-13 09:28:57.132, 2022-09-13 09:28:58.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11978030205, -0.29696401954,  0.51834666729,  0.79295760393, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34069, H, 0, 2022-09-13 09:28:58.132, 2022-09-13 09:28:59.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11980038136, -0.29695302248,  0.51836383343,  0.79294747114, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34070, H, 0, 2022-09-13 09:28:59.132, 2022-09-13 09:29:00.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11982248724, -0.29694497585,  0.51837939024,  0.79293698072, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34071, H, 0, 2022-09-13 09:29:00.132, 2022-09-13 09:29:01.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11985434592, -0.29693117738,  0.51840132475,  0.79292297363, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34072, H, 0, 2022-09-13 09:29:01.132, 2022-09-13 09:29:02.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11987743527, -0.29691994190,  0.51841855049,  0.79291242361, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34073, H, 0, 2022-09-13 09:29:02.132, 2022-09-13 09:29:03.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11989990622, -0.29691141844,  0.51843392849,  0.79290223122, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34074, H, 0, 2022-09-13 09:29:03.132, 2022-09-13 09:29:04.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11991460621, -0.29690110683,  0.51845514774,  0.79288995266, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34075, H, 0, 2022-09-13 09:29:04.132, 2022-09-13 09:29:05.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11994884163, -0.29688796401,  0.51846927404,  0.79288047552, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34076, H, 0, 2022-09-13 09:29:05.132, 2022-09-13 09:29:06.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11996679753, -0.29687705636,  0.51848858595,  0.79286921024, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34077, H, 0, 2022-09-13 09:29:06.132, 2022-09-13 09:29:07.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11999946088, -0.29686093330,  0.51850903034,  0.79285693169, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34078, H, 0, 2022-09-13 09:29:07.132, 2022-09-13 09:29:08.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12001927942, -0.29684984684,  0.51852619648,  0.79284685850, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34079, H, 0, 2022-09-13 09:29:08.132, 2022-09-13 09:29:09.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12004786730, -0.29683509469,  0.51854342222,  0.79283678532, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34080, H, 0, 2022-09-13 09:29:09.132, 2022-09-13 09:29:10.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12007034570, -0.29682657123,  0.51856040955,  0.79282546043, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34081, H, 0, 2022-09-13 09:29:10.132, 2022-09-13 09:29:11.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12009375542, -0.29681423306,  0.51857912540,  0.79281425476, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34082, H, 0, 2022-09-13 09:29:11.132, 2022-09-13 09:29:12.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12012193352, -0.29680117965,  0.51859879494,  0.79280203581, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34083, H, 0, 2022-09-13 09:29:12.132, 2022-09-13 09:29:13.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12014647573, -0.29678896070,  0.51861500740,  0.79279226065, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34084, H, 0, 2022-09-13 09:29:13.132, 2022-09-13 09:29:14.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12016849965, -0.29677376151,  0.51863390207,  0.79278224707, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34085, H, 0, 2022-09-13 09:29:14.132, 2022-09-13 09:29:15.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12020253390, -0.29676616192,  0.51865881681,  0.79276365042, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34086, H, 0, 2022-09-13 09:29:15.132, 2022-09-13 09:29:16.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12023194879, -0.29675453901,  0.51867276430,  0.79275441170, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34087, H, 0, 2022-09-13 09:29:16.132, 2022-09-13 09:29:17.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12025772780, -0.29673987627,  0.51869100332,  0.79274410009, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34088, H, 0, 2022-09-13 09:29:17.132, 2022-09-13 09:29:18.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12027820200, -0.29672983289,  0.51871019602,  0.79273217916, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34089, H, 0, 2022-09-13 09:29:18.132, 2022-09-13 09:29:19.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12029864639, -0.29671931267,  0.51872557402,  0.79272294044, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34090, H, 0, 2022-09-13 09:29:19.132, 2022-09-13 09:29:20.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12032674998, -0.29670351744,  0.51874989271,  0.79270869493, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34091, H, 0, 2022-09-13 09:29:20.132, 2022-09-13 09:29:21.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12036518008, -0.29669085145,  0.51877039671,  0.79269415140, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34092, H, 0, 2022-09-13 09:29:21.132, 2022-09-13 09:29:22.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12038899958, -0.29668360949,  0.51878279448,  0.79268515110, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34093, H, 0, 2022-09-13 09:29:22.132, 2022-09-13 09:29:23.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12041394413, -0.29666718841,  0.51880383492,  0.79267370701, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34094, H, 0, 2022-09-13 09:29:23.132, 2022-09-13 09:29:24.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12043168396, -0.29665732384,  0.51882141829,  0.79266321659, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34095, H, 0, 2022-09-13 09:29:24.132, 2022-09-13 09:29:25.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12044961005, -0.29665312171,  0.51883471012,  0.79265332222, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34096, H, 0, 2022-09-13 09:29:25.132, 2022-09-13 09:29:26.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12048804760, -0.29663634300,  0.51885807514,  0.79263848066, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34097, H, 0, 2022-09-13 09:29:26.132, 2022-09-13 09:29:27.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12051746994, -0.29662689567,  0.51887685061,  0.79262530804, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34098, H, 0, 2022-09-13 09:29:27.132, 2022-09-13 09:29:28.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12053432316, -0.29661363363,  0.51889759302,  0.79261410236, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34099, H, 0, 2022-09-13 09:29:28.132, 2022-09-13 09:29:29.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12055619061, -0.29660212994,  0.51891368628,  0.79260456562, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34100, H, 0, 2022-09-13 09:29:29.132, 2022-09-13 09:29:30.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12058823556, -0.29659312963,  0.51893639565,  0.79258817434, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34101, H, 0, 2022-09-13 09:29:30.132, 2022-09-13 09:29:31.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12060810626, -0.29658123851,  0.51895403862,  0.79257804155, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34102, H, 0, 2022-09-13 09:29:31.132, 2022-09-13 09:29:32.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12063457817, -0.29656806588,  0.51897037029,  0.79256826639, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34103, H, 0, 2022-09-13 09:29:32.132, 2022-09-13 09:29:33.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12066563219, -0.29655408859,  0.51899677515,  0.79255145788, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34104, H, 0, 2022-09-13 09:29:33.132, 2022-09-13 09:29:34.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12068732828, -0.29654535651,  0.51900935173,  0.79254317284, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34105, H, 0, 2022-09-13 09:29:34.132, 2022-09-13 09:29:35.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12070847303, -0.29653114080,  0.51902681589,  0.79253387451, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34106, H, 0, 2022-09-13 09:29:35.132, 2022-09-13 09:29:36.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12074003369, -0.29651710391,  0.51904892921,  0.79251986742, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34107, H, 0, 2022-09-13 09:29:36.132, 2022-09-13 09:29:37.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12076298147, -0.29650366306,  0.51907026768,  0.79250735044, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34108, H, 0, 2022-09-13 09:29:37.132, 2022-09-13 09:29:38.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12079834938, -0.29649409652,  0.51908701658,  0.79249459505, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34109, H, 0, 2022-09-13 09:29:38.132, 2022-09-13 09:29:39.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12082199752, -0.29648444057,  0.51910531521,  0.79248261452, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34110, H, 0, 2022-09-13 09:29:39.132, 2022-09-13 09:29:40.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12084928900, -0.29647201300,  0.51912373304,  0.79247105122, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34111, H, 0, 2022-09-13 09:29:40.132, 2022-09-13 09:29:41.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12087648362, -0.29646077752,  0.51914244890,  0.79245883226, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34112, H, 0, 2022-09-13 09:29:41.132, 2022-09-13 09:29:42.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12089871615, -0.29644823074,  0.51916217804,  0.79244720936, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34113, H, 0, 2022-09-13 09:29:42.132, 2022-09-13 09:29:43.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12092484534, -0.29643508792,  0.51917994022,  0.79243654013, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34114, H, 0, 2022-09-13 09:29:43.132, 2022-09-13 09:29:44.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12096089870, -0.29641944170,  0.51920247078,  0.79242211580, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34115, H, 0, 2022-09-13 09:29:44.132, 2022-09-13 09:29:45.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12098867446, -0.29641166329,  0.51922285557,  0.79240739346, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34116, H, 0, 2022-09-13 09:29:45.132, 2022-09-13 09:29:46.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12100987881, -0.29639744759,  0.51924121380,  0.79239743948, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34117, H, 0, 2022-09-13 09:29:46.132, 2022-09-13 09:29:47.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12104161084, -0.29638817906,  0.51926183701,  0.79238253832, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34118, H, 0, 2022-09-13 09:29:47.132, 2022-09-13 09:29:48.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12105274200, -0.29637566209,  0.51927924156,  0.79237413406, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
34119, H, 0, 2022-09-13 09:29:48.132, 2022-09-13 09:29:49.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12108138204, -0.29636579752,  0.51929563284,  0.79236268997, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.050480, 860038.231014, 580.814480
