MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:28:31 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-04 00:01:09.218 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
24393, H, 0, 2022-08-04 06:47:42.232, 2022-08-04 06:47:43.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05644934624, -0.36336630583,  0.39686796069,  0.84099596739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24394, H, 0, 2022-08-04 06:47:43.232, 2022-08-04 06:47:44.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05646891147, -0.36340534687,  0.39685660601,  0.84098315239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24395, H, 0, 2022-08-04 06:47:44.232, 2022-08-04 06:47:45.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05650155246, -0.36344191432,  0.39684385061,  0.84097117186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24396, H, 0, 2022-08-04 06:47:45.232, 2022-08-04 06:47:46.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05651913583, -0.36347946525,  0.39683115482,  0.84095972776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24397, H, 0, 2022-08-04 06:47:46.232, 2022-08-04 06:47:47.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05653937533, -0.36352083087,  0.39681413770,  0.84094852209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24398, H, 0, 2022-08-04 06:47:47.232, 2022-08-04 06:47:48.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05655319616, -0.36356467009,  0.39679980278,  0.84093540907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24399, H, 0, 2022-08-04 06:47:48.232, 2022-08-04 06:47:49.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05657347664, -0.36360424757,  0.39678499103,  0.84092390537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24400, H, 0, 2022-08-04 06:47:49.232, 2022-08-04 06:47:50.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05658719689, -0.36363676190,  0.39677199721,  0.84091508389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24401, H, 0, 2022-08-04 06:47:50.232, 2022-08-04 06:47:51.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05660636351, -0.36367589235,  0.39675340056,  0.84090560675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24402, H, 0, 2022-08-04 06:47:51.232, 2022-08-04 06:47:52.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05663075298, -0.36371719837,  0.39674362540,  0.84089076519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24403, H, 0, 2022-08-04 06:47:52.232, 2022-08-04 06:47:53.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05666336417, -0.36375695467,  0.39673772454,  0.84087413549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24404, H, 0, 2022-08-04 06:47:53.232, 2022-08-04 06:47:54.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05668957904, -0.36379215121,  0.39672362804,  0.84086382389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24405, H, 0, 2022-08-04 06:47:54.232, 2022-08-04 06:47:55.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05670024082, -0.36383396387,  0.39670556784,  0.84085351229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24406, H, 0, 2022-08-04 06:47:55.232, 2022-08-04 06:47:56.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05672566220, -0.36387190223,  0.39669334888,  0.84084111452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24407, H, 0, 2022-08-04 06:47:56.232, 2022-08-04 06:47:57.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05674508214, -0.36391669512,  0.39667487144,  0.84082919359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24408, H, 0, 2022-08-04 06:47:57.232, 2022-08-04 06:47:58.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05676955730, -0.36395201087,  0.39666628838,  0.84081625938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24409, H, 0, 2022-08-04 06:47:58.232, 2022-08-04 06:47:59.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05679520220, -0.36398619413,  0.39665386081,  0.84080559015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24410, H, 0, 2022-08-04 06:47:59.232, 2022-08-04 06:48:00.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05682490766, -0.36402744055,  0.39664250612,  0.84079110622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24411, H, 0, 2022-08-04 06:48:00.232, 2022-08-04 06:48:01.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05685275048, -0.36406466365,  0.39663287997,  0.84077763557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24412, H, 0, 2022-08-04 06:48:01.232, 2022-08-04 06:48:02.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05687540397, -0.36410161853,  0.39662110806,  0.84076565504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24413, H, 0, 2022-08-04 06:48:02.232, 2022-08-04 06:48:03.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05688812584, -0.36414816976,  0.39659583569,  0.84075653553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24414, H, 0, 2022-08-04 06:48:03.232, 2022-08-04 06:48:04.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05690131709, -0.36418828368,  0.39657840133,  0.84074652195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24415, H, 0, 2022-08-04 06:48:04.232, 2022-08-04 06:48:05.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05692470819, -0.36422735453,  0.39656856656,  0.84073263407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24416, H, 0, 2022-08-04 06:48:05.232, 2022-08-04 06:48:06.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05695067719, -0.36426383257,  0.39655739069,  0.84072035551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24417, H, 0, 2022-08-04 06:48:06.232, 2022-08-04 06:48:07.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05698377639, -0.36429724097,  0.39654791355,  0.84070813656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24418, H, 0, 2022-08-04 06:48:07.232, 2022-08-04 06:48:08.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05700570345, -0.36434000731,  0.39653983712,  0.84069192410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24419, H, 0, 2022-08-04 06:48:08.232, 2022-08-04 06:48:09.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05702213570, -0.36437600851,  0.39652040601,  0.84068435431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24420, H, 0, 2022-08-04 06:48:09.232, 2022-08-04 06:48:10.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05704662949, -0.36441376805,  0.39650759101,  0.84067237377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24421, H, 0, 2022-08-04 06:48:10.232, 2022-08-04 06:48:11.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05706112087, -0.36445599794,  0.39649266005,  0.84066009521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24422, H, 0, 2022-08-04 06:48:11.232, 2022-08-04 06:48:12.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05708181113, -0.36449512839,  0.39647629857,  0.84064948559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24423, H, 0, 2022-08-04 06:48:12.232, 2022-08-04 06:48:13.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05710453913, -0.36453369260,  0.39646574855,  0.84063613415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24424, H, 0, 2022-08-04 06:48:13.232, 2022-08-04 06:48:14.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05712915212, -0.36457645893,  0.39645367861,  0.84062165022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24425, H, 0, 2022-08-04 06:48:14.232, 2022-08-04 06:48:15.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05714195222, -0.36461430788,  0.39643600583,  0.84061270952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24426, H, 0, 2022-08-04 06:48:15.232, 2022-08-04 06:48:16.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05716739595, -0.36465317011,  0.39642480016,  0.84059941769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24427, H, 0, 2022-08-04 06:48:16.232, 2022-08-04 06:48:17.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05718585476, -0.36469247937,  0.39640611410,  0.84058988094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24428, H, 0, 2022-08-04 06:48:17.232, 2022-08-04 06:48:18.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05719313398, -0.36473605037,  0.39639234543,  0.84057700634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24429, H, 0, 2022-08-04 06:48:18.232, 2022-08-04 06:48:19.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05720840394, -0.36477300525,  0.39637506008,  0.84056806564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24430, H, 0, 2022-08-04 06:48:19.232, 2022-08-04 06:48:20.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05723541975, -0.36481267214,  0.39636054635,  0.84055584669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24431, H, 0, 2022-08-04 06:48:20.232, 2022-08-04 06:48:21.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05725565553, -0.36485460401,  0.39634916186,  0.84054160118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24432, H, 0, 2022-08-04 06:48:21.232, 2022-08-04 06:48:22.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05726619065, -0.36489316821,  0.39633211493,  0.84053218365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24433, H, 0, 2022-08-04 06:48:22.232, 2022-08-04 06:48:23.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05729245767, -0.36493140459,  0.39631760120,  0.84052067995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24434, H, 0, 2022-08-04 06:48:23.232, 2022-08-04 06:48:24.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05732284486, -0.36496818066,  0.39630529284,  0.84050840139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24435, H, 0, 2022-08-04 06:48:24.232, 2022-08-04 06:48:25.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05735356361, -0.36500409245,  0.39629939198,  0.84049350023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24436, H, 0, 2022-08-04 06:48:25.232, 2022-08-04 06:48:26.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05737947300, -0.36504209042,  0.39628705382,  0.84048104286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24437, H, 0, 2022-08-04 06:48:26.232, 2022-08-04 06:48:27.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05739102885, -0.36508086324,  0.39626786113,  0.84047251940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24438, H, 0, 2022-08-04 06:48:27.232, 2022-08-04 06:48:28.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05740348622, -0.36512172222,  0.39624986053,  0.84046238661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24439, H, 0, 2022-08-04 06:48:28.232, 2022-08-04 06:48:29.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05742990598, -0.36516007781,  0.39623832703,  0.84044933319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24440, H, 0, 2022-08-04 06:48:29.232, 2022-08-04 06:48:30.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05745837465, -0.36520051956,  0.39622429013,  0.84043645859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24441, H, 0, 2022-08-04 06:48:30.232, 2022-08-04 06:48:31.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05749197677, -0.36523786187,  0.39622533321,  0.84041744471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24442, H, 0, 2022-08-04 06:48:31.232, 2022-08-04 06:48:32.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05753417686, -0.36527255177,  0.39621236920,  0.84040558338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24443, H, 0, 2022-08-04 06:48:32.232, 2022-08-04 06:48:33.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05756630749, -0.36531370878,  0.39620408416,  0.84038937092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24444, H, 0, 2022-08-04 06:48:33.232, 2022-08-04 06:48:34.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05758229643, -0.36534863710,  0.39618885517,  0.84038031101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24445, H, 0, 2022-08-04 06:48:34.232, 2022-08-04 06:48:35.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05759375170, -0.36539867520,  0.39616349339,  0.84036970139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24446, H, 0, 2022-08-04 06:48:35.232, 2022-08-04 06:48:36.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05760574341, -0.36543872952,  0.39615002275,  0.84035784006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24447, H, 0, 2022-08-04 06:48:36.232, 2022-08-04 06:48:37.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05762480572, -0.36547291279,  0.39613464475,  0.84034889936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24448, H, 0, 2022-08-04 06:48:37.232, 2022-08-04 06:48:38.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05765557289, -0.36550971866,  0.39612561464,  0.84033501148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24449, H, 0, 2022-08-04 06:48:38.232, 2022-08-04 06:48:39.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05769068375, -0.36554825306,  0.39611941576,  0.84031879902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24450, H, 0, 2022-08-04 06:48:39.232, 2022-08-04 06:48:40.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05769990012, -0.36558592319,  0.39610290527,  0.84030956030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24451, H, 0, 2022-08-04 06:48:40.232, 2022-08-04 06:48:41.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05771978199, -0.36562883854,  0.39608353376,  0.84029865265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24452, H, 0, 2022-08-04 06:48:41.232, 2022-08-04 06:48:42.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05773441866, -0.36566436291,  0.39606755972,  0.84028971195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24453, H, 0, 2022-08-04 06:48:42.232, 2022-08-04 06:48:43.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05772988871, -0.36571514606,  0.39604353905,  0.84027922153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24454, H, 0, 2022-08-04 06:48:43.232, 2022-08-04 06:48:44.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05777021497, -0.36574843526,  0.39603352547,  0.84026670456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24455, H, 0, 2022-08-04 06:48:44.232, 2022-08-04 06:48:45.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05780829117, -0.36578953266,  0.39602386951,  0.84025073051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24456, H, 0, 2022-08-04 06:48:45.232, 2022-08-04 06:48:46.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05782980844, -0.36582273245,  0.39601820707,  0.84023749828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24457, H, 0, 2022-08-04 06:48:46.232, 2022-08-04 06:48:47.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05786314234, -0.36586251855,  0.39601102471,  0.84022122622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24458, H, 0, 2022-08-04 06:48:47.232, 2022-08-04 06:48:48.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05787397176, -0.36590254307,  0.39599066973,  0.84021264315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24459, H, 0, 2022-08-04 06:48:48.232, 2022-08-04 06:48:49.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05789087713, -0.36594218016,  0.39596787095,  0.84020501375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24460, H, 0, 2022-08-04 06:48:49.232, 2022-08-04 06:48:50.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05790107325, -0.36598366499,  0.39595681429,  0.84019142389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24461, H, 0, 2022-08-04 06:48:50.232, 2022-08-04 06:48:51.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05791258812, -0.36602821946,  0.39593598247,  0.84018105268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24462, H, 0, 2022-08-04 06:48:51.232, 2022-08-04 06:48:52.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05792976171, -0.36606559157,  0.39591991901,  0.84017115831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
24463, H, 0, 2022-08-04 06:48:52.232, 2022-08-04 06:48:53.232,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05794496089, -0.36610883474,  0.39590555429,  0.84015798569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396674, 968653.635040, 592.863674
