MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:33:52 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-17 00:01:09.953 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
49918, H, 0, 2022-01-17 13:53:07.979, 2022-01-17 13:53:08.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47966769338, -0.38115143776, -0.73675602674,  0.28606465459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49919, H, 0, 2022-01-17 13:53:08.979, 2022-01-17 13:53:09.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47965970635, -0.38114675879, -0.73676443100,  0.28606268764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49920, H, 0, 2022-01-17 13:53:09.979, 2022-01-17 13:53:10.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47965392470, -0.38114625216, -0.73677223921,  0.28605303168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49921, H, 0, 2022-01-17 13:53:10.979, 2022-01-17 13:53:11.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47964546084, -0.38114467263, -0.73678076267,  0.28604730964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49922, H, 0, 2022-01-17 13:53:11.979, 2022-01-17 13:53:12.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47963404655, -0.38115647435, -0.73678535223,  0.28603890538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49923, H, 0, 2022-01-17 13:53:12.979, 2022-01-17 13:53:13.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47962713242, -0.38116103411, -0.73679172993,  0.28602802753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49924, H, 0, 2022-01-17 13:53:13.979, 2022-01-17 13:53:14.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47961929440, -0.38116422296, -0.73679900169,  0.28601813316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49925, H, 0, 2022-01-17 13:53:14.979, 2022-01-17 13:53:15.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47960996628, -0.38117256761, -0.73680371046,  0.28601053357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49926, H, 0, 2022-01-17 13:53:15.979, 2022-01-17 13:53:16.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47960504889, -0.38117742538, -0.73680746555,  0.28600269556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49927, H, 0, 2022-01-17 13:53:16.979, 2022-01-17 13:53:17.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47959893942, -0.38117471337, -0.73681628704,  0.28599378467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49928, H, 0, 2022-01-17 13:53:17.979, 2022-01-17 13:53:18.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47959333658, -0.38116672635, -0.73682487011,  0.28599172831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49929, H, 0, 2022-01-17 13:53:18.979, 2022-01-17 13:53:19.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47958484292, -0.38116821647, -0.73683196306,  0.28598576784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49930, H, 0, 2022-01-17 13:53:19.979, 2022-01-17 13:53:20.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47957903147, -0.38116115332, -0.73683977127,  0.28598478436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49931, H, 0, 2022-01-17 13:53:20.979, 2022-01-17 13:53:21.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47957232594, -0.38115569949, -0.73684859276,  0.28598061204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49932, H, 0, 2022-01-17 13:53:21.979, 2022-01-17 13:53:22.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47956204414, -0.38115721941, -0.73685914278,  0.28596860170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49933, H, 0, 2022-01-17 13:53:22.979, 2022-01-17 13:53:23.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47955593467, -0.38115110993, -0.73687022924,  0.28595834970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49934, H, 0, 2022-01-17 13:53:23.979, 2022-01-17 13:53:24.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47954422235, -0.38115593791, -0.73687541485,  0.28595826030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49935, H, 0, 2022-01-17 13:53:24.979, 2022-01-17 13:53:25.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47954034805, -0.38115718961, -0.73688054085,  0.28594982624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49936, H, 0, 2022-01-17 13:53:25.979, 2022-01-17 13:53:26.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47953262925, -0.38114887476, -0.73689001799,  0.28594937921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49937, H, 0, 2022-01-17 13:53:26.979, 2022-01-17 13:53:27.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47952291369, -0.38115245104, -0.73689717054,  0.28594255447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49938, H, 0, 2022-01-17 13:53:27.979, 2022-01-17 13:53:28.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47951883078, -0.38115182519, -0.73690378666,  0.28593319654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49939, H, 0, 2022-01-17 13:53:28.979, 2022-01-17 13:53:29.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47950804234, -0.38115730882, -0.73690944910,  0.28592935205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49940, H, 0, 2022-01-17 13:53:29.979, 2022-01-17 13:53:30.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47950109839, -0.38115310669, -0.73691725731,  0.28592646122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49941, H, 0, 2022-01-17 13:53:30.979, 2022-01-17 13:53:31.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47949200869, -0.38115578890, -0.73692524433,  0.28591763973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49942, H, 0, 2022-01-17 13:53:31.979, 2022-01-17 13:53:32.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47948625684, -0.38115763664, -0.73693090677,  0.28591024876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49943, H, 0, 2022-01-17 13:53:32.979, 2022-01-17 13:53:33.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47947913408, -0.38116809726, -0.73693579435,  0.28589555621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49944, H, 0, 2022-01-17 13:53:33.979, 2022-01-17 13:53:34.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47946891189, -0.38117188215, -0.73694223166,  0.28589102626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49945, H, 0, 2022-01-17 13:53:34.979, 2022-01-17 13:53:35.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47946187854, -0.38117092848, -0.73694944382,  0.28588557243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49946, H, 0, 2022-01-17 13:53:35.979, 2022-01-17 13:53:36.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47945749760, -0.38117501140, -0.73695343733,  0.28587725759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49947, H, 0, 2022-01-17 13:53:36.979, 2022-01-17 13:53:37.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47944819927, -0.38117933273, -0.73696154356,  0.28586602211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49948, H, 0, 2022-01-17 13:53:37.979, 2022-01-17 13:53:38.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47943848372, -0.38117662072, -0.73697221279,  0.28585854173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49949, H, 0, 2022-01-17 13:53:38.979, 2022-01-17 13:53:39.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47943112254, -0.38118121028, -0.73697561026,  0.28585594893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49950, H, 0, 2022-01-17 13:53:39.979, 2022-01-17 13:53:40.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47942468524, -0.38117703795, -0.73698580265,  0.28584614396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49951, H, 0, 2022-01-17 13:53:40.979, 2022-01-17 13:53:41.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47942060232, -0.38118115067, -0.73699057102,  0.28583505750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49952, H, 0, 2022-01-17 13:53:41.979, 2022-01-17 13:53:42.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47940739989, -0.38117423654, -0.73700118065,  0.28583911061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49953, H, 0, 2022-01-17 13:53:42.979, 2022-01-17 13:53:43.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47940328717, -0.38116523623, -0.73701155186,  0.28583136201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49954, H, 0, 2022-01-17 13:53:43.979, 2022-01-17 13:53:44.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47939756513, -0.38117569685, -0.73701405525,  0.28582051396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49955, H, 0, 2022-01-17 13:53:44.979, 2022-01-17 13:53:45.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47938993573, -0.38117623329, -0.73702234030,  0.28581124544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49956, H, 0, 2022-01-17 13:53:45.979, 2022-01-17 13:53:46.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47938165069, -0.38117286563, -0.73703217506,  0.28580430150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49957, H, 0, 2022-01-17 13:53:46.979, 2022-01-17 13:53:47.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47937405109, -0.38117340207, -0.73703885078,  0.28579896688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49958, H, 0, 2022-01-17 13:53:47.979, 2022-01-17 13:53:48.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47936457396, -0.38118216395, -0.73704415560,  0.28578951955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49959, H, 0, 2022-01-17 13:53:48.979, 2022-01-17 13:53:49.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47935670614, -0.38118919730, -0.73704957962,  0.28577932715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49960, H, 0, 2022-01-17 13:53:49.979, 2022-01-17 13:53:50.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47935009003, -0.38118946552, -0.73705679178,  0.28577148914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49961, H, 0, 2022-01-17 13:53:50.979, 2022-01-17 13:53:51.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47934162617, -0.38119411469, -0.73706263304,  0.28576439619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49962, H, 0, 2022-01-17 13:53:51.979, 2022-01-17 13:53:52.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47933769226, -0.38119298220, -0.73706763983,  0.28575968742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49963, H, 0, 2022-01-17 13:53:52.979, 2022-01-17 13:53:53.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47933059931, -0.38119816780, -0.73707270622,  0.28575161099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49964, H, 0, 2022-01-17 13:53:53.979, 2022-01-17 13:53:54.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47932410240, -0.38119944930, -0.73707973957,  0.28574270010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49965, H, 0, 2022-01-17 13:53:54.979, 2022-01-17 13:53:55.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47931811213, -0.38120129704, -0.73708736897,  0.28573054075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49966, H, 0, 2022-01-17 13:53:55.979, 2022-01-17 13:53:56.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47930529714, -0.38121375442, -0.73709309101,  0.28572067618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49967, H, 0, 2022-01-17 13:53:56.979, 2022-01-17 13:53:57.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47929751873, -0.38120612502, -0.73710280657,  0.28571873903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49968, H, 0, 2022-01-17 13:53:57.979, 2022-01-17 13:53:58.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47929218411, -0.38119837642, -0.73710978031,  0.28572013974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49969, H, 0, 2022-01-17 13:53:58.979, 2022-01-17 13:53:59.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47928360105, -0.38119262457, -0.73712205887,  0.28571042418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49970, H, 0, 2022-01-17 13:53:59.979, 2022-01-17 13:54:00.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47927632928, -0.38119015098, -0.73712921143,  0.28570747375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49971, H, 0, 2022-01-17 13:54:00.979, 2022-01-17 13:54:01.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47926673293, -0.38118463755, -0.73713916540,  0.28570526838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49972, H, 0, 2022-01-17 13:54:01.979, 2022-01-17 13:54:02.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47925889492, -0.38118273020, -0.73714619875,  0.28570288420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49973, H, 0, 2022-01-17 13:54:02.979, 2022-01-17 13:54:03.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47925007343, -0.38118767738, -0.73715490103,  0.28568860888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49974, H, 0, 2022-01-17 13:54:03.979, 2022-01-17 13:54:04.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47924119234, -0.38119950891, -0.73715794086,  0.28567981720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49975, H, 0, 2022-01-17 13:54:04.979, 2022-01-17 13:54:05.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47923684120, -0.38120454550, -0.73716139793,  0.28567144275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49976, H, 0, 2022-01-17 13:54:05.979, 2022-01-17 13:54:06.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47922506928, -0.38121199608, -0.73716932535,  0.28566089272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49977, H, 0, 2022-01-17 13:54:06.979, 2022-01-17 13:54:07.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47921898961, -0.38121172786, -0.73717665672,  0.28565245867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49978, H, 0, 2022-01-17 13:54:07.979, 2022-01-17 13:54:08.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47921371460, -0.38121029735, -0.73718374968,  0.28564500809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49979, H, 0, 2022-01-17 13:54:08.979, 2022-01-17 13:54:09.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47920712829, -0.38120585680, -0.73719078302,  0.28564378619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49980, H, 0, 2022-01-17 13:54:09.979, 2022-01-17 13:54:10.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47919806838, -0.38120356202, -0.73719996214,  0.28563833237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49981, H, 0, 2022-01-17 13:54:10.979, 2022-01-17 13:54:11.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47918716073, -0.38119891286, -0.73720961809,  0.28563803434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49982, H, 0, 2022-01-17 13:54:11.979, 2022-01-17 13:54:12.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47918075323, -0.38121092319, -0.73721182346,  0.28562703729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49983, H, 0, 2022-01-17 13:54:12.979, 2022-01-17 13:54:13.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47917363048, -0.38121664524, -0.73721873760,  0.28561338782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49984, H, 0, 2022-01-17 13:54:13.979, 2022-01-17 13:54:14.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47916886210, -0.38122108579, -0.73722428083,  0.28560119867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49985, H, 0, 2022-01-17 13:54:14.979, 2022-01-17 13:54:15.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47915935516, -0.38121268153, -0.73723465204,  0.28560164571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49986, H, 0, 2022-01-17 13:54:15.979, 2022-01-17 13:54:16.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47915419936, -0.38121160865, -0.73724162579,  0.28559362888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49987, H, 0, 2022-01-17 13:54:16.979, 2022-01-17 13:54:17.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47914633155, -0.38120409846, -0.73725342751,  0.28558635712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
49988, H, 0, 2022-01-17 13:54:17.979, 2022-01-17 13:54:18.979,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47913715243, -0.38120099902, -0.73726147413,  0.28558513522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909381, 1944542.512440, 609.376381
