MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-15 23:41:04 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-14 00:01:09.159 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
44090, H, 0, 2022-09-14 12:15:59.185, 2022-09-14 12:16:00.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10953930020, -0.29914221168,  0.51478928328,  0.79593157768, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44091, H, 0, 2022-09-14 12:16:00.185, 2022-09-14 12:16:01.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10957007110, -0.29913085699,  0.51481062174,  0.79591780901, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44092, H, 0, 2022-09-14 12:16:01.185, 2022-09-14 12:16:02.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10960665345, -0.29911312461,  0.51484268904,  0.79589867592, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44093, H, 0, 2022-09-14 12:16:02.185, 2022-09-14 12:16:03.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10961145908, -0.29911425710,  0.51486432552,  0.79588359594, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44094, H, 0, 2022-09-14 12:16:03.185, 2022-09-14 12:16:04.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10962987691, -0.29910597205,  0.51490437984,  0.79585826397, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44095, H, 0, 2022-09-14 12:16:04.185, 2022-09-14 12:16:05.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10965517163, -0.29909813404,  0.51492846012,  0.79584217072, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44096, H, 0, 2022-09-14 12:16:05.185, 2022-09-14 12:16:06.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10970097035, -0.29907703400,  0.51495212317,  0.79582846165, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44097, H, 0, 2022-09-14 12:16:06.185, 2022-09-14 12:16:07.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10974059999, -0.29906231165,  0.51498150826,  0.79580950737, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44098, H, 0, 2022-09-14 12:16:07.185, 2022-09-14 12:16:08.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10976299644, -0.29905617237,  0.51501214504,  0.79578888416, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44099, H, 0, 2022-09-14 12:16:08.185, 2022-09-14 12:16:09.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10977116227, -0.29905143380,  0.51503980160,  0.79577165842, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44100, H, 0, 2022-09-14 12:16:09.185, 2022-09-14 12:16:10.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10980158299, -0.29904416203,  0.51506769657,  0.79575216770, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44101, H, 0, 2022-09-14 12:16:10.185, 2022-09-14 12:16:11.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10981780291, -0.29903694987,  0.51508897543,  0.79573881626, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44102, H, 0, 2022-09-14 12:16:11.185, 2022-09-14 12:16:12.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10984876007, -0.29902482033,  0.51511472464,  0.79572248459, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44103, H, 0, 2022-09-14 12:16:12.185, 2022-09-14 12:16:13.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10988503695, -0.29900527000,  0.51514577866,  0.79570466280, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44104, H, 0, 2022-09-14 12:16:13.185, 2022-09-14 12:16:14.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10990720987, -0.29900348186,  0.51518201828,  0.79567885399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44105, H, 0, 2022-09-14 12:16:14.185, 2022-09-14 12:16:15.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10993401706, -0.29899045825,  0.51520937681,  0.79566228390, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44106, H, 0, 2022-09-14 12:16:15.185, 2022-09-14 12:16:16.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10996552557, -0.29898253083,  0.51523464918,  0.79564458132, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44107, H, 0, 2022-09-14 12:16:16.185, 2022-09-14 12:16:17.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10998653620, -0.29897105694,  0.51525396109,  0.79563349485, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44108, H, 0, 2022-09-14 12:16:17.185, 2022-09-14 12:16:18.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11001388729, -0.29896017909,  0.51528608799,  0.79561299086, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44109, H, 0, 2022-09-14 12:16:18.185, 2022-09-14 12:16:19.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11003545672, -0.29895278811,  0.51531577110,  0.79559355974, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44110, H, 0, 2022-09-14 12:16:19.185, 2022-09-14 12:16:20.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11007294804, -0.29894226789,  0.51534914970,  0.79557067156, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44111, H, 0, 2022-09-14 12:16:20.185, 2022-09-14 12:16:21.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11011421680, -0.29892420769,  0.51538121700,  0.79555100203, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44112, H, 0, 2022-09-14 12:16:21.185, 2022-09-14 12:16:22.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11014278233, -0.29891079664,  0.51540374756,  0.79553747177, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44113, H, 0, 2022-09-14 12:16:22.185, 2022-09-14 12:16:23.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11016473174, -0.29890146852,  0.51542699337,  0.79552286863, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44114, H, 0, 2022-09-14 12:16:23.185, 2022-09-14 12:16:24.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11017772555, -0.29889601469,  0.51545673609,  0.79550385475, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44115, H, 0, 2022-09-14 12:16:24.185, 2022-09-14 12:16:25.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11018807441, -0.29889306426,  0.51547986269,  0.79548853636, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44116, H, 0, 2022-09-14 12:16:25.185, 2022-09-14 12:16:26.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11021693796, -0.29888418317,  0.51550745964,  0.79546999931, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44117, H, 0, 2022-09-14 12:16:26.185, 2022-09-14 12:16:27.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11025299877, -0.29886657000,  0.51553314924,  0.79545497894, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44118, H, 0, 2022-09-14 12:16:27.185, 2022-09-14 12:16:28.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11028301716, -0.29885631800,  0.51556688547,  0.79543280602, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44119, H, 0, 2022-09-14 12:16:28.185, 2022-09-14 12:16:29.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11031373590, -0.29884248972,  0.51560109854,  0.79541152716, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44120, H, 0, 2022-09-14 12:16:29.185, 2022-09-14 12:16:30.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11032760143, -0.29883995652,  0.51562899351,  0.79539251328, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44121, H, 0, 2022-09-14 12:16:30.185, 2022-09-14 12:16:31.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11034130305, -0.29883092642,  0.51564764977,  0.79538190365, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44122, H, 0, 2022-09-14 12:16:31.185, 2022-09-14 12:16:32.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11037052423, -0.29881781340,  0.51567125320,  0.79536747932, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44123, H, 0, 2022-09-14 12:16:32.185, 2022-09-14 12:16:33.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11040034890, -0.29880660772,  0.51570224762,  0.79534745216, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44124, H, 0, 2022-09-14 12:16:33.185, 2022-09-14 12:16:34.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11042562127, -0.29879802465,  0.51573133469,  0.79532825947, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44125, H, 0, 2022-09-14 12:16:34.185, 2022-09-14 12:16:35.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11044850945, -0.29878997803,  0.51576101780,  0.79530888796, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44126, H, 0, 2022-09-14 12:16:35.185, 2022-09-14 12:16:36.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11048494279, -0.29878255725,  0.51579326391,  0.79528570175, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44127, H, 0, 2022-09-14 12:16:36.185, 2022-09-14 12:16:37.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11052223295, -0.29876300693,  0.51582419872,  0.79526782036, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44128, H, 0, 2022-09-14 12:16:37.185, 2022-09-14 12:16:38.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11054905504, -0.29875093699,  0.51584428549,  0.79525560141, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44129, H, 0, 2022-09-14 12:16:38.185, 2022-09-14 12:16:39.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11057530344, -0.29874116182,  0.51587206125,  0.79523760080, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44130, H, 0, 2022-09-14 12:16:39.185, 2022-09-14 12:16:40.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11059116572, -0.29874056578,  0.51589965820,  0.79521769285, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44131, H, 0, 2022-09-14 12:16:40.185, 2022-09-14 12:16:41.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11060452461, -0.29872792959,  0.51592445374,  0.79520452023, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44132, H, 0, 2022-09-14 12:16:41.185, 2022-09-14 12:16:42.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11062203348, -0.29872339964,  0.51594930887,  0.79518765211, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44133, H, 0, 2022-09-14 12:16:42.185, 2022-09-14 12:16:43.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11065126210, -0.29870739579,  0.51597499847,  0.79517292976, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44134, H, 0, 2022-09-14 12:16:43.185, 2022-09-14 12:16:44.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11068474501, -0.29869261384,  0.51601195335,  0.79514986277, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44135, H, 0, 2022-09-14 12:16:44.185, 2022-09-14 12:16:45.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11070772260, -0.29868814349,  0.51603585482,  0.79513281584, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44136, H, 0, 2022-09-14 12:16:45.185, 2022-09-14 12:16:46.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11072973907, -0.29867976904,  0.51606553793,  0.79511362314, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44137, H, 0, 2022-09-14 12:16:46.185, 2022-09-14 12:16:47.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11075112969, -0.29866898060,  0.51609170437,  0.79509770870, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44138, H, 0, 2022-09-14 12:16:47.185, 2022-09-14 12:16:48.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11078415066, -0.29865670204,  0.51611638069,  0.79508173466, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44139, H, 0, 2022-09-14 12:16:48.185, 2022-09-14 12:16:49.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11081829667, -0.29863893986,  0.51614546776,  0.79506474733, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44140, H, 0, 2022-09-14 12:16:49.185, 2022-09-14 12:16:50.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11084098369, -0.29863560200,  0.51617276669,  0.79504513741, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44141, H, 0, 2022-09-14 12:16:50.185, 2022-09-14 12:16:51.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11086495221, -0.29862299562,  0.51620417833,  0.79502612352, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44142, H, 0, 2022-09-14 12:16:51.185, 2022-09-14 12:16:52.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11089646071, -0.29861837626,  0.51623469591,  0.79500365257, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44143, H, 0, 2022-09-14 12:16:52.185, 2022-09-14 12:16:53.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11092522740, -0.29860052466,  0.51626253128,  0.79498827457, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44144, H, 0, 2022-09-14 12:16:53.185, 2022-09-14 12:16:54.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11095641553, -0.29858791828,  0.51629191637,  0.79496955872, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44145, H, 0, 2022-09-14 12:16:54.185, 2022-09-14 12:16:55.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11098884046, -0.29857790470,  0.51632386446,  0.79494804144, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44146, H, 0, 2022-09-14 12:16:55.185, 2022-09-14 12:16:56.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11101350188, -0.29856494069,  0.51635223627,  0.79493105412, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44147, H, 0, 2022-09-14 12:16:56.185, 2022-09-14 12:16:57.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11103904247, -0.29855740070,  0.51637774706,  0.79491370916, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44148, H, 0, 2022-09-14 12:16:57.185, 2022-09-14 12:16:58.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11106915772, -0.29854243994,  0.51640444994,  0.79489779472, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44149, H, 0, 2022-09-14 12:16:58.185, 2022-09-14 12:16:59.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11110371351, -0.29853087664,  0.51643639803,  0.79487651587, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44150, H, 0, 2022-09-14 12:16:59.185, 2022-09-14 12:17:00.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11113106459, -0.29852068424,  0.51646530628,  0.79485774040, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44151, H, 0, 2022-09-14 12:17:00.185, 2022-09-14 12:17:01.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11115848273, -0.29850938916,  0.51650053263,  0.79483526945, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44152, H, 0, 2022-09-14 12:17:01.185, 2022-09-14 12:17:02.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11118721962, -0.29849785566,  0.51652765274,  0.79481798410, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44153, H, 0, 2022-09-14 12:17:02.185, 2022-09-14 12:17:03.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11121695489, -0.29848915339,  0.51655107737,  0.79480189085, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44154, H, 0, 2022-09-14 12:17:03.185, 2022-09-14 12:17:04.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11123160273, -0.29848048091,  0.51657170057,  0.79478967190, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44155, H, 0, 2022-09-14 12:17:04.185, 2022-09-14 12:17:05.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11125177890, -0.29847246408,  0.51660054922,  0.79477107525, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44156, H, 0, 2022-09-14 12:17:05.185, 2022-09-14 12:17:06.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11128033698, -0.29845869541,  0.51663285494,  0.79475128651, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44157, H, 0, 2022-09-14 12:17:06.185, 2022-09-14 12:17:07.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11130358279, -0.29845377803,  0.51666396856,  0.79472965002, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44158, H, 0, 2022-09-14 12:17:07.185, 2022-09-14 12:17:08.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11133243889, -0.29843905568,  0.51668906212,  0.79471480846, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44159, H, 0, 2022-09-14 12:17:08.185, 2022-09-14 12:17:09.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11135914177, -0.29843020439,  0.51671630144,  0.79469668865, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
44160, H, 0, 2022-09-14 12:17:09.185, 2022-09-14 12:17:10.185,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11138719320, -0.29841759801,  0.51674318314,  0.79467999935, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.887075, 855631.653155, 580.651075
