MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:39:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-17 00:01:09.051 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
52432, H, 0, 2022-04-17 14:35:01.077, 2022-04-17 14:35:02.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59213566780, -0.09698772430, -0.60085684061, -0.52814751863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52433, H, 0, 2022-04-17 14:35:02.077, 2022-04-17 14:35:03.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59210360050, -0.09696631134, -0.60087561607, -0.52816605568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52434, H, 0, 2022-04-17 14:35:03.077, 2022-04-17 14:35:04.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59208166599, -0.09693781286, -0.60089588165, -0.52817279100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52435, H, 0, 2022-04-17 14:35:04.077, 2022-04-17 14:35:05.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59206020832, -0.09691710770, -0.60091495514, -0.52817893028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52436, H, 0, 2022-04-17 14:35:05.077, 2022-04-17 14:35:06.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59203547239, -0.09688875824, -0.60093998909, -0.52818340063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52437, H, 0, 2022-04-17 14:35:06.077, 2022-04-17 14:35:07.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59201359749, -0.09686138481, -0.60095995665, -0.52819019556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52438, H, 0, 2022-04-17 14:35:07.077, 2022-04-17 14:35:08.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59199690819, -0.09683136642, -0.60097473860, -0.52819764614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52439, H, 0, 2022-04-17 14:35:08.077, 2022-04-17 14:35:09.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59198451042, -0.09680282325, -0.60099071264, -0.52819859982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52440, H, 0, 2022-04-17 14:35:09.077, 2022-04-17 14:35:10.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59196251631, -0.09677215666, -0.60100966692, -0.52820724249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52441, H, 0, 2022-04-17 14:35:10.077, 2022-04-17 14:35:11.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59194421768, -0.09674182534, -0.60102951527, -0.52821081877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52442, H, 0, 2022-04-17 14:35:11.077, 2022-04-17 14:35:12.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59193104506, -0.09671065956, -0.60104477406, -0.52821385860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52443, H, 0, 2022-04-17 14:35:12.077, 2022-04-17 14:35:13.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59190589190, -0.09668085724, -0.60106706619, -0.52822208405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52444, H, 0, 2022-04-17 14:35:13.077, 2022-04-17 14:35:14.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59188860655, -0.09665456414, -0.60108786821, -0.52822262049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52445, H, 0, 2022-04-17 14:35:14.077, 2022-04-17 14:35:15.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59185647964, -0.09663482755, -0.60110968351, -0.52823740244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52446, H, 0, 2022-04-17 14:35:15.077, 2022-04-17 14:35:16.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59183275700, -0.09660989046, -0.60113161802, -0.52824360132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52447, H, 0, 2022-04-17 14:35:16.077, 2022-04-17 14:35:17.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59180146456, -0.09658659995, -0.60115212202, -0.52825951576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52448, H, 0, 2022-04-17 14:35:17.077, 2022-04-17 14:35:18.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59178274870, -0.09655778110, -0.60116815567, -0.52826756239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52449, H, 0, 2022-04-17 14:35:18.077, 2022-04-17 14:35:19.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59177249670, -0.09652676433, -0.60118502378, -0.52826553583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52450, H, 0, 2022-04-17 14:35:19.077, 2022-04-17 14:35:20.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59175556898, -0.09649277478, -0.60120397806, -0.52826917171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52451, H, 0, 2022-04-17 14:35:20.077, 2022-04-17 14:35:21.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59173274040, -0.09646154195, -0.60122549534, -0.52827590704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52452, H, 0, 2022-04-17 14:35:21.077, 2022-04-17 14:35:22.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59172022343, -0.09642980248, -0.60124301910, -0.52827578783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52453, H, 0, 2022-04-17 14:35:22.077, 2022-04-17 14:35:23.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59169375896, -0.09640584886, -0.60126394033, -0.52828598022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52454, H, 0, 2022-04-17 14:35:23.077, 2022-04-17 14:35:24.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59167802334, -0.09637464583, -0.60128021240, -0.52829080820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52455, H, 0, 2022-04-17 14:35:24.077, 2022-04-17 14:35:25.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59166026115, -0.09634646028, -0.60130405426, -0.52828866243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52456, H, 0, 2022-04-17 14:35:25.077, 2022-04-17 14:35:26.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59163802862, -0.09631687403, -0.60132306814, -0.52829736471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52457, H, 0, 2022-04-17 14:35:26.077, 2022-04-17 14:35:27.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59160584211, -0.09629887342, -0.60134470463, -0.52831202745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52458, H, 0, 2022-04-17 14:35:27.077, 2022-04-17 14:35:28.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59157943726, -0.09627301991, -0.60136467218, -0.52832359076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52459, H, 0, 2022-04-17 14:35:28.077, 2022-04-17 14:35:29.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59155374765, -0.09624641389, -0.60138058662, -0.52833908796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52460, H, 0, 2022-04-17 14:35:29.077, 2022-04-17 14:35:30.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59153819084, -0.09622101486, -0.60139757395, -0.52834182978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52461, H, 0, 2022-04-17 14:35:30.077, 2022-04-17 14:35:31.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59152144194, -0.09619052708, -0.60142236948, -0.52833789587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52462, H, 0, 2022-04-17 14:35:31.077, 2022-04-17 14:35:32.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59151959419, -0.09615275264, -0.60143458843, -0.52833288908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52463, H, 0, 2022-04-17 14:35:32.077, 2022-04-17 14:35:33.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59149336815, -0.09612291306, -0.60145789385, -0.52834117413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52464, H, 0, 2022-04-17 14:35:33.077, 2022-04-17 14:35:34.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59147185087, -0.09609635919, -0.60147720575, -0.52834802866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52465, H, 0, 2022-04-17 14:35:34.077, 2022-04-17 14:35:35.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59145075083, -0.09606675059, -0.60149639845, -0.52835524082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52466, H, 0, 2022-04-17 14:35:35.077, 2022-04-17 14:35:36.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59141623974, -0.09605211765, -0.60152024031, -0.52836942673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52467, H, 0, 2022-04-17 14:35:36.077, 2022-04-17 14:35:37.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59139519930, -0.09602244943, -0.60153537989, -0.52838104963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52468, H, 0, 2022-04-17 14:35:37.077, 2022-04-17 14:35:38.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59136873484, -0.09599707276, -0.60155761242, -0.52839004993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52469, H, 0, 2022-04-17 14:35:38.077, 2022-04-17 14:35:39.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59134030342, -0.09598106146, -0.60157740116, -0.52840220928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52470, H, 0, 2022-04-17 14:35:39.077, 2022-04-17 14:35:40.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59132695198, -0.09594620019, -0.60159498453, -0.52840352058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52471, H, 0, 2022-04-17 14:35:40.077, 2022-04-17 14:35:41.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59130316973, -0.09591551870, -0.60161375999, -0.52841430902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52472, H, 0, 2022-04-17 14:35:41.077, 2022-04-17 14:35:42.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59129035473, -0.09588240832, -0.60163402557, -0.52841156721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52473, H, 0, 2022-04-17 14:35:42.077, 2022-04-17 14:35:43.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59126907587, -0.09585389495, -0.60165506601, -0.52841657400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52474, H, 0, 2022-04-17 14:35:43.077, 2022-04-17 14:35:44.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59124821424, -0.09582879394, -0.60167658329, -0.52842003107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52475, H, 0, 2022-04-17 14:35:44.077, 2022-04-17 14:35:45.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59122484922, -0.09580457211, -0.60169523954, -0.52842926979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52476, H, 0, 2022-04-17 14:35:45.077, 2022-04-17 14:35:46.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59120219946, -0.09577775002, -0.60171324015, -0.52843904495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52477, H, 0, 2022-04-17 14:35:46.077, 2022-04-17 14:35:47.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59118616581, -0.09574786574, -0.60173100233, -0.52844208479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52478, H, 0, 2022-04-17 14:35:47.077, 2022-04-17 14:35:48.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59115815163, -0.09572330117, -0.60175299644, -0.52845287323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52479, H, 0, 2022-04-17 14:35:48.077, 2022-04-17 14:35:49.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59113430977, -0.09569668025, -0.60177224874, -0.52846246958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52480, H, 0, 2022-04-17 14:35:49.077, 2022-04-17 14:35:50.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59112018347, -0.09566597641, -0.60179245472, -0.52846080065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52481, H, 0, 2022-04-17 14:35:50.077, 2022-04-17 14:35:51.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59110379219, -0.09563456476, -0.60180687904, -0.52846837044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52482, H, 0, 2022-04-17 14:35:51.077, 2022-04-17 14:35:52.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59108066559, -0.09561035037, -0.60183036327, -0.52847182751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52483, H, 0, 2022-04-17 14:35:52.077, 2022-04-17 14:35:53.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59105861187, -0.09557969123, -0.60184818506, -0.52848184109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52484, H, 0, 2022-04-17 14:35:53.077, 2022-04-17 14:35:54.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59103453159, -0.09555277973, -0.60187172890, -0.52848678827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52485, H, 0, 2022-04-17 14:35:54.077, 2022-04-17 14:35:55.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59101897478, -0.09552469105, -0.60188722610, -0.52849161625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52486, H, 0, 2022-04-17 14:35:55.077, 2022-04-17 14:35:56.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59099954367, -0.09549307823, -0.60190898180, -0.52849429846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52487, H, 0, 2022-04-17 14:35:56.077, 2022-04-17 14:35:57.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59097707272, -0.09546992183, -0.60192954540, -0.52850013971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52488, H, 0, 2022-04-17 14:35:57.077, 2022-04-17 14:35:58.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59094947577, -0.09544395655, -0.60194587708, -0.52851712704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52489, H, 0, 2022-04-17 14:35:58.077, 2022-04-17 14:35:59.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59093141556, -0.09541270137, -0.60196822882, -0.52851748466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52490, H, 0, 2022-04-17 14:35:59.077, 2022-04-17 14:36:00.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59091180563, -0.09538963437, -0.60198462009, -0.52852487564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52491, H, 0, 2022-04-17 14:36:00.077, 2022-04-17 14:36:01.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59089052677, -0.09535813332, -0.60200619698, -0.52852976322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52492, H, 0, 2022-04-17 14:36:01.077, 2022-04-17 14:36:02.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59086322784, -0.09533390403, -0.60202914476, -0.52853858471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52493, H, 0, 2022-04-17 14:36:02.077, 2022-04-17 14:36:03.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59084171057, -0.09530837089, -0.60204648972, -0.52854740620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52494, H, 0, 2022-04-17 14:36:03.077, 2022-04-17 14:36:04.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59083759785, -0.09526716918, -0.60206377506, -0.52853977680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52495, H, 0, 2022-04-17 14:36:04.077, 2022-04-17 14:36:05.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59082323313, -0.09523262084, -0.60208171606, -0.52854168415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52496, H, 0, 2022-04-17 14:36:05.077, 2022-04-17 14:36:06.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59079587460, -0.09520950913, -0.60210257769, -0.52855265141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52497, H, 0, 2022-04-17 14:36:06.077, 2022-04-17 14:36:07.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59076070786, -0.09519208968, -0.60212522745, -0.52856922150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52498, H, 0, 2022-04-17 14:36:07.077, 2022-04-17 14:36:08.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59073972702, -0.09517179430, -0.60214239359, -0.52857679129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52499, H, 0, 2022-04-17 14:36:08.077, 2022-04-17 14:36:09.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59072428942, -0.09513650090, -0.60215973854, -0.52858066559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52500, H, 0, 2022-04-17 14:36:09.077, 2022-04-17 14:36:10.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59070587158, -0.09510848671, -0.60217964649, -0.52858358622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52501, H, 0, 2022-04-17 14:36:10.077, 2022-04-17 14:36:11.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59067720175, -0.09508348256, -0.60219919682, -0.52859789133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
52502, H, 0, 2022-04-17 14:36:11.077, 2022-04-17 14:36:12.077,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59065240622, -0.09505814314, -0.60221886635, -0.52860772610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.839993, 1487415.204000, 605.306993
