MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 15:24:30 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-31 00:01:09.183 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
31895, H, 0, 2022-05-31 08:52:44.199, 2022-05-31 08:52:45.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34223487973,  0.16797955334, -0.53520148993, -0.75380206108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31896, H, 0, 2022-05-31 08:52:45.199, 2022-05-31 08:52:46.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34226417542,  0.16793672740, -0.53519105911, -0.75380569696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31897, H, 0, 2022-05-31 08:52:46.199, 2022-05-31 08:52:47.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34229779243,  0.16789010167, -0.53517389297, -0.75381302834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31898, H, 0, 2022-05-31 08:52:47.199, 2022-05-31 08:52:48.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34232109785,  0.16784320772, -0.53516578674, -0.75381863117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31899, H, 0, 2022-05-31 08:52:48.199, 2022-05-31 08:52:49.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34234961867,  0.16779913008, -0.53515189886, -0.75382530689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31900, H, 0, 2022-05-31 08:52:49.199, 2022-05-31 08:52:50.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34237682819,  0.16774986684, -0.53514051437, -0.75383198261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31901, H, 0, 2022-05-31 08:52:50.199, 2022-05-31 08:52:51.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34242716432,  0.16771069169, -0.53512448072, -0.75382924080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31902, H, 0, 2022-05-31 08:52:51.199, 2022-05-31 08:52:52.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34245803952,  0.16766688228, -0.53510826826, -0.75383651257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31903, H, 0, 2022-05-31 08:52:52.199, 2022-05-31 08:52:53.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34249451756,  0.16762851179, -0.53509128094, -0.75384050608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31904, H, 0, 2022-05-31 08:52:53.199, 2022-05-31 08:52:54.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34252172709,  0.16758018732, -0.53507947922, -0.75384724140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31905, H, 0, 2022-05-31 08:52:54.199, 2022-05-31 08:52:55.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34255698323,  0.16753757000, -0.53506028652, -0.75385433435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31906, H, 0, 2022-05-31 08:52:55.199, 2022-05-31 08:52:56.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34258565307,  0.16748937964, -0.53505069017, -0.75385886431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31907, H, 0, 2022-05-31 08:52:56.199, 2022-05-31 08:52:57.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34260657430,  0.16744042933, -0.53504157066, -0.75386667252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31908, H, 0, 2022-05-31 08:52:57.199, 2022-05-31 08:52:58.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34264674783,  0.16739717126, -0.53502815962, -0.75386750698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31909, H, 0, 2022-05-31 08:52:58.199, 2022-05-31 08:52:59.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34268084168,  0.16735936701, -0.53501212597, -0.75387179852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31910, H, 0, 2022-05-31 08:52:59.199, 2022-05-31 08:53:00.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34271618724,  0.16731132567, -0.53499966860, -0.75387519598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31911, H, 0, 2022-05-31 08:53:00.199, 2022-05-31 08:53:01.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34274595976,  0.16726288199, -0.53498542309, -0.75388258696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31912, H, 0, 2022-05-31 08:53:01.199, 2022-05-31 08:53:02.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34277164936,  0.16722175479, -0.53497344255, -0.75388854742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31913, H, 0, 2022-05-31 08:53:02.199, 2022-05-31 08:53:03.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34281229973,  0.16717673838, -0.53495520353, -0.75389295816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31914, H, 0, 2022-05-31 08:53:03.199, 2022-05-31 08:53:04.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34283813834,  0.16712850332, -0.53494286537, -0.75390064716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31915, H, 0, 2022-05-31 08:53:04.199, 2022-05-31 08:53:05.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34287372231,  0.16708911955, -0.53492677212, -0.75390464067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31916, H, 0, 2022-05-31 08:53:05.199, 2022-05-31 08:53:06.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34291070700,  0.16704656184, -0.53491419554, -0.75390613079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31917, H, 0, 2022-05-31 08:53:06.199, 2022-05-31 08:53:07.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34293028712,  0.16699241102, -0.53490233421, -0.75391763449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31918, H, 0, 2022-05-31 08:53:07.199, 2022-05-31 08:53:08.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34295839071,  0.16695387661, -0.53488802910, -0.75392359495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31919, H, 0, 2022-05-31 08:53:08.199, 2022-05-31 08:53:09.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34299960732,  0.16690707207, -0.53487426043, -0.75392496586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31920, H, 0, 2022-05-31 08:53:09.199, 2022-05-31 08:53:10.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34303817153,  0.16686873138, -0.53485900164, -0.75392669439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31921, H, 0, 2022-05-31 08:53:10.199, 2022-05-31 08:53:11.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34306728840,  0.16681635380, -0.53484708071, -0.75393354893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31922, H, 0, 2022-05-31 08:53:11.199, 2022-05-31 08:53:12.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34309750795,  0.16677044332, -0.53483378887, -0.75393939018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31923, H, 0, 2022-05-31 08:53:12.199, 2022-05-31 08:53:13.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34313645959,  0.16673079133, -0.53481972218, -0.75394040346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31924, H, 0, 2022-05-31 08:53:13.199, 2022-05-31 08:53:14.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34314778447,  0.16668052971, -0.53481245041, -0.75395148993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31925, H, 0, 2022-05-31 08:53:14.199, 2022-05-31 08:53:15.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34318140149,  0.16663391888, -0.53479474783, -0.75395900011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31926, H, 0, 2022-05-31 08:53:15.199, 2022-05-31 08:53:16.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34323698282,  0.16660529375, -0.53477406502, -0.75395470858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31927, H, 0, 2022-05-31 08:53:16.199, 2022-05-31 08:53:17.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34326684475,  0.16655552387, -0.53475826979, -0.75396335125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31928, H, 0, 2022-05-31 08:53:17.199, 2022-05-31 08:53:18.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34328711033,  0.16650180519, -0.53475320339, -0.75396955013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31929, H, 0, 2022-05-31 08:53:18.199, 2022-05-31 08:53:19.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34331446886,  0.16645826399, -0.53473711014, -0.75397813320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31930, H, 0, 2022-05-31 08:53:19.199, 2022-05-31 08:53:20.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34336179495,  0.16642145813, -0.53472113609, -0.75397604704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31931, H, 0, 2022-05-31 08:53:20.199, 2022-05-31 08:53:21.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34338253736,  0.16637082398, -0.53471040726, -0.75398540497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31932, H, 0, 2022-05-31 08:53:21.199, 2022-05-31 08:53:22.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34341955185,  0.16632831097, -0.53469836712, -0.75398647785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31933, H, 0, 2022-05-31 08:53:22.199, 2022-05-31 08:53:23.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34346586466,  0.16629107296, -0.53467953205, -0.75398695469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31934, H, 0, 2022-05-31 08:53:23.199, 2022-05-31 08:53:24.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34349513054,  0.16624289751, -0.53466087580, -0.75399744511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31935, H, 0, 2022-05-31 08:53:24.199, 2022-05-31 08:53:25.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34352487326,  0.16619661450, -0.53464812040, -0.75400310755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31936, H, 0, 2022-05-31 08:53:25.199, 2022-05-31 08:53:26.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34356525540,  0.16615888476, -0.53463268280, -0.75400400162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31937, H, 0, 2022-05-31 08:53:26.199, 2022-05-31 08:53:27.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34359875321,  0.16611057520, -0.53462082148, -0.75400775671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31938, H, 0, 2022-05-31 08:53:27.199, 2022-05-31 08:53:28.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34362116456,  0.16605812311, -0.53460854292, -0.75401782990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31939, H, 0, 2022-05-31 08:53:28.199, 2022-05-31 08:53:29.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34365198016,  0.16601359844, -0.53459620476, -0.75402235985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31940, H, 0, 2022-05-31 08:53:29.199, 2022-05-31 08:53:30.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34369626641,  0.16597944498, -0.53458184004, -0.75401985645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31941, H, 0, 2022-05-31 08:53:30.199, 2022-05-31 08:53:31.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34373033047,  0.16593155265, -0.53456526995, -0.75402665138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31942, H, 0, 2022-05-31 08:53:31.199, 2022-05-31 08:53:32.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34375208616,  0.16588395834, -0.53455197811, -0.75403660536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31943, H, 0, 2022-05-31 08:53:32.199, 2022-05-31 08:53:33.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34378936887,  0.16584189236, -0.53453546762, -0.75404053926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31944, H, 0, 2022-05-31 08:53:33.199, 2022-05-31 08:53:34.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34382459521,  0.16579537094, -0.53452140093, -0.75404471159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31945, H, 0, 2022-05-31 08:53:34.199, 2022-05-31 08:53:35.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34385237098,  0.16574589908, -0.53451108932, -0.75405019522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31946, H, 0, 2022-05-31 08:53:35.199, 2022-05-31 08:53:36.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34388285875,  0.16570115089, -0.53449606895, -0.75405681133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31947, H, 0, 2022-05-31 08:53:36.199, 2022-05-31 08:53:37.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34391787648,  0.16566158831, -0.53448241949, -0.75405919552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31948, H, 0, 2022-05-31 08:53:37.199, 2022-05-31 08:53:38.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34395119548,  0.16561472416, -0.53446942568, -0.75406348705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31949, H, 0, 2022-05-31 08:53:38.199, 2022-05-31 08:53:39.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34397715330,  0.16556362808, -0.53445911407, -0.75407016277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31950, H, 0, 2022-05-31 08:53:39.199, 2022-05-31 08:53:40.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34400764108,  0.16552461684, -0.53444445133, -0.75407522917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31951, H, 0, 2022-05-31 08:53:40.199, 2022-05-31 08:53:41.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34403532743,  0.16547581553, -0.53443115950, -0.75408273935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31952, H, 0, 2022-05-31 08:53:41.199, 2022-05-31 08:53:42.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34406524897,  0.16542747617, -0.53441661596, -0.75409001112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31953, H, 0, 2022-05-31 08:53:42.199, 2022-05-31 08:53:43.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34409272671,  0.16538222134, -0.53440344334, -0.75409668684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31954, H, 0, 2022-05-31 08:53:43.199, 2022-05-31 08:53:44.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34413677454,  0.16534690559, -0.53438603878, -0.75409668684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31955, H, 0, 2022-05-31 08:53:44.199, 2022-05-31 08:53:45.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34416088462,  0.16529244184, -0.53437680006, -0.75410419703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31956, H, 0, 2022-05-31 08:53:45.199, 2022-05-31 08:53:46.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34420031309,  0.16525138915, -0.53436130285, -0.75410616398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31957, H, 0, 2022-05-31 08:53:46.199, 2022-05-31 08:53:47.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34423491359,  0.16521193087, -0.53434753418, -0.75410878658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31958, H, 0, 2022-05-31 08:53:47.199, 2022-05-31 08:53:48.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34427791834,  0.16516944766, -0.53432661295, -0.75411325693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31959, H, 0, 2022-05-31 08:53:48.199, 2022-05-31 08:53:49.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34429943562,  0.16511464119, -0.53431910276, -0.75412076712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31960, H, 0, 2022-05-31 08:53:49.199, 2022-05-31 08:53:50.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34431976080,  0.16506798565, -0.53430879116, -0.75412899256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31961, H, 0, 2022-05-31 08:53:50.199, 2022-05-31 08:53:51.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34435084462,  0.16502349079, -0.53429359198, -0.75413531065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31962, H, 0, 2022-05-31 08:53:51.199, 2022-05-31 08:53:52.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34438437223,  0.16497695446, -0.53428226709, -0.75413823128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31963, H, 0, 2022-05-31 08:53:52.199, 2022-05-31 08:53:53.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34442505240,  0.16493381560, -0.53426611423, -0.75414049625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31964, H, 0, 2022-05-31 08:53:53.199, 2022-05-31 08:53:54.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34446498752,  0.16489759088, -0.53425031900, -0.75414139032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
31965, H, 0, 2022-05-31 08:53:54.199, 2022-05-31 08:53:55.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34451943636,  0.16485799849, -0.53422373533, -0.75414401293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710880, 1058714.381242, 596.177880
