MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:17:16 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-28 00:01:09.891 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
49246, H, 0, 2022-07-28 13:41:55.918, 2022-07-28 13:41:56.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02072975785, -0.37818205357,  0.40414622426,  0.83259499073, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49247, H, 0, 2022-07-28 13:41:56.918, 2022-07-28 13:41:57.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02067519911, -0.37812215090,  0.40413108468,  0.83263093233, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49248, H, 0, 2022-07-28 13:41:57.918, 2022-07-28 13:41:58.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02063914016, -0.37806555629,  0.40412464738,  0.83266061544, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49249, H, 0, 2022-07-28 13:41:58.918, 2022-07-28 13:41:59.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02060024999, -0.37800276279,  0.40411561728,  0.83269447088, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49250, H, 0, 2022-07-28 13:41:59.918, 2022-07-28 13:42:00.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02054668032, -0.37794169784,  0.40410083532,  0.83273071051, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49251, H, 0, 2022-07-28 13:42:00.918, 2022-07-28 13:42:01.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02052157931, -0.37788522243,  0.40408933163,  0.83276253939, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49252, H, 0, 2022-07-28 13:42:01.918, 2022-07-28 13:42:02.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02048032917, -0.37782078981,  0.40407934785,  0.83279764652, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49253, H, 0, 2022-07-28 13:42:02.918, 2022-07-28 13:42:03.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02045059763, -0.37775859237,  0.40407672524,  0.83282786608, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49254, H, 0, 2022-07-28 13:42:03.918, 2022-07-28 13:42:04.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02039838023, -0.37770324945,  0.40405902267,  0.83286279440, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49255, H, 0, 2022-07-28 13:42:04.918, 2022-07-28 13:42:05.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02034837194, -0.37763783336,  0.40405195951,  0.83289712667, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49256, H, 0, 2022-07-28 13:42:05.918, 2022-07-28 13:42:06.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02030322142, -0.37758341432,  0.40403831005,  0.83292949200, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49257, H, 0, 2022-07-28 13:42:06.918, 2022-07-28 13:42:07.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02027393691, -0.37752261758,  0.40402373672,  0.83296483755, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49258, H, 0, 2022-07-28 13:42:07.918, 2022-07-28 13:42:08.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02023781650, -0.37746354938,  0.40401786566,  0.83299535513, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49259, H, 0, 2022-07-28 13:42:08.918, 2022-07-28 13:42:09.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02018357441, -0.37740144134,  0.40400671959,  0.83303022385, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49260, H, 0, 2022-07-28 13:42:09.918, 2022-07-28 13:42:10.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02014426887, -0.37734073400,  0.40399304032,  0.83306533098, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49261, H, 0, 2022-07-28 13:42:10.918, 2022-07-28 13:42:11.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02010211349, -0.37728276849,  0.40398529172,  0.83309632540, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49262, H, 0, 2022-07-28 13:42:11.918, 2022-07-28 13:42:12.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02004860342, -0.37722158432,  0.40396684408,  0.83313429356, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49263, H, 0, 2022-07-28 13:42:12.918, 2022-07-28 13:42:13.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02001138031, -0.37715852261,  0.40395405889,  0.83316993713, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49264, H, 0, 2022-07-28 13:42:13.918, 2022-07-28 13:42:14.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01996574737, -0.37710428238,  0.40394288301,  0.83320099115, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49265, H, 0, 2022-07-28 13:42:14.918, 2022-07-28 13:42:15.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01992416754, -0.37703853846,  0.40392681956,  0.83323949575, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49266, H, 0, 2022-07-28 13:42:15.918, 2022-07-28 13:42:16.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01987230033, -0.37697723508,  0.40391770005,  0.83327287436, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49267, H, 0, 2022-07-28 13:42:16.918, 2022-07-28 13:42:17.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01982554235, -0.37692144513,  0.40390378237,  0.83330601454, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49268, H, 0, 2022-07-28 13:42:17.918, 2022-07-28 13:42:18.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01977385394, -0.37685972452,  0.40388461947,  0.83334445953, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49269, H, 0, 2022-07-28 13:42:18.918, 2022-07-28 13:42:19.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01972791180, -0.37680554390,  0.40387338400,  0.83337545395, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49270, H, 0, 2022-07-28 13:42:19.918, 2022-07-28 13:42:20.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01968837157, -0.37674465775,  0.40386053920,  0.83341014385, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49271, H, 0, 2022-07-28 13:42:20.918, 2022-07-28 13:42:21.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01964204386, -0.37668102980,  0.40384823084,  0.83344596624, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49272, H, 0, 2022-07-28 13:42:21.918, 2022-07-28 13:42:22.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01959428005, -0.37661597133,  0.40383508801,  0.83348286152, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49273, H, 0, 2022-07-28 13:42:22.918, 2022-07-28 13:42:23.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01956031471, -0.37656098604,  0.40382948518,  0.83351123333, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49274, H, 0, 2022-07-28 13:42:23.918, 2022-07-28 13:42:24.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01951771788, -0.37650284171,  0.40381607413,  0.83354496956, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49275, H, 0, 2022-07-28 13:42:24.918, 2022-07-28 13:42:25.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01948234625, -0.37643584609,  0.40380403399,  0.83358192444, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49276, H, 0, 2022-07-28 13:42:25.918, 2022-07-28 13:42:26.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01942674071, -0.37637230754,  0.40379336476,  0.83361703157, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49277, H, 0, 2022-07-28 13:42:26.918, 2022-07-28 13:42:27.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01938101090, -0.37631559372,  0.40377724171,  0.83365154266, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49278, H, 0, 2022-07-28 13:42:27.918, 2022-07-28 13:42:28.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01933400705, -0.37625020742,  0.40376242995,  0.83368933201, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49279, H, 0, 2022-07-28 13:42:28.918, 2022-07-28 13:42:29.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01929986104, -0.37618997693,  0.40375453234,  0.83372110128, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49280, H, 0, 2022-07-28 13:42:29.918, 2022-07-28 13:42:30.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01924308017, -0.37613040209,  0.40373682976,  0.83375787735, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49281, H, 0, 2022-07-28 13:42:30.918, 2022-07-28 13:42:31.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01918942854, -0.37606868148,  0.40372473001,  0.83379280567, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49282, H, 0, 2022-07-28 13:42:31.918, 2022-07-28 13:42:32.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01916057058, -0.37600189447,  0.40371862054,  0.83382654190, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49283, H, 0, 2022-07-28 13:42:32.918, 2022-07-28 13:42:33.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01912858337, -0.37593838573,  0.40371397138,  0.83385819197, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49284, H, 0, 2022-07-28 13:42:33.918, 2022-07-28 13:42:34.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01909447275, -0.37587806582,  0.40370416641,  0.83389091492, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49285, H, 0, 2022-07-28 13:42:34.918, 2022-07-28 13:42:35.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01904668100, -0.37581714988,  0.40369364619,  0.83392453194, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49286, H, 0, 2022-07-28 13:42:35.918, 2022-07-28 13:42:36.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01900787279, -0.37575462461,  0.40368092060,  0.83395975828, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49287, H, 0, 2022-07-28 13:42:36.918, 2022-07-28 13:42:37.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01897079870, -0.37569722533,  0.40367442369,  0.83398962021, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49288, H, 0, 2022-07-28 13:42:37.918, 2022-07-28 13:42:38.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01892380230, -0.37563318014,  0.40365919471,  0.83402687311, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49289, H, 0, 2022-07-28 13:42:38.918, 2022-07-28 13:42:39.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01887575164, -0.37556943297,  0.40364462137,  0.83406370878, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49290, H, 0, 2022-07-28 13:42:39.918, 2022-07-28 13:42:40.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01883168146, -0.37550866604,  0.40363195539,  0.83409821987, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49291, H, 0, 2022-07-28 13:42:40.918, 2022-07-28 13:42:41.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01878749020, -0.37544712424,  0.40362557769,  0.83412998915, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49292, H, 0, 2022-07-28 13:42:41.918, 2022-07-28 13:42:42.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01874929108, -0.37538138032,  0.40361261368,  0.83416676521, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49293, H, 0, 2022-07-28 13:42:42.918, 2022-07-28 13:42:43.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01870741881, -0.37531873584,  0.40360692143,  0.83419859409, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49294, H, 0, 2022-07-28 13:42:43.918, 2022-07-28 13:42:44.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01867476292, -0.37525829673,  0.40359014273,  0.83423465490, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49295, H, 0, 2022-07-28 13:42:44.918, 2022-07-28 13:42:45.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01863205992, -0.37519463897,  0.40358108282,  0.83426862955, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49296, H, 0, 2022-07-28 13:42:45.918, 2022-07-28 13:42:46.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01858215779, -0.37513726950,  0.40356561542,  0.83430302143, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49297, H, 0, 2022-07-28 13:42:46.918, 2022-07-28 13:42:47.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01852783561, -0.37507498264,  0.40355366468,  0.83433800936, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49298, H, 0, 2022-07-28 13:42:47.918, 2022-07-28 13:42:48.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01849392056, -0.37501078844,  0.40354380012,  0.83437240124, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49299, H, 0, 2022-07-28 13:42:48.918, 2022-07-28 13:42:49.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01845131442, -0.37494850159,  0.40352851152,  0.83440870047, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49300, H, 0, 2022-07-28 13:42:49.918, 2022-07-28 13:42:50.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01839214005, -0.37488779426,  0.40351405740,  0.83444428444, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49301, H, 0, 2022-07-28 13:42:50.918, 2022-07-28 13:42:51.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01834799722, -0.37482121587,  0.40350839496,  0.83447790146, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49302, H, 0, 2022-07-28 13:42:51.918, 2022-07-28 13:42:52.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01830505393, -0.37476265430,  0.40349024534,  0.83451390266, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49303, H, 0, 2022-07-28 13:42:52.918, 2022-07-28 13:42:53.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01826426014, -0.37469932437,  0.40348610282,  0.83454525471, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49304, H, 0, 2022-07-28 13:42:53.918, 2022-07-28 13:42:54.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01821915060, -0.37463808060,  0.40346816182,  0.83458244801, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49305, H, 0, 2022-07-28 13:42:54.918, 2022-07-28 13:42:55.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01816943847, -0.37457790971,  0.40345129371,  0.83461868763, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49306, H, 0, 2022-07-28 13:42:55.918, 2022-07-28 13:42:56.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01812861860, -0.37451514602,  0.40344113111,  0.83465266228, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49307, H, 0, 2022-07-28 13:42:56.918, 2022-07-28 13:42:57.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01807724498, -0.37445342541,  0.40342622995,  0.83468866348, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49308, H, 0, 2022-07-28 13:42:57.918, 2022-07-28 13:42:58.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01804054715, -0.37438854575,  0.40342158079,  0.83472079039, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49309, H, 0, 2022-07-28 13:42:58.918, 2022-07-28 13:42:59.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01798123494, -0.37432277203,  0.40340360999,  0.83476024866, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49310, H, 0, 2022-07-28 13:42:59.918, 2022-07-28 13:43:00.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01793851517, -0.37427338958,  0.40339395404,  0.83478796482, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49311, H, 0, 2022-07-28 13:43:00.918, 2022-07-28 13:43:01.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01789611578, -0.37419775128,  0.40337947011,  0.83482980728, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49312, H, 0, 2022-07-28 13:43:01.918, 2022-07-28 13:43:02.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01785139926, -0.37414452434,  0.40336653590,  0.83486086130, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49313, H, 0, 2022-07-28 13:43:02.918, 2022-07-28 13:43:03.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01780378073, -0.37407481670,  0.40335690975,  0.83489775658, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49314, H, 0, 2022-07-28 13:43:03.918, 2022-07-28 13:43:04.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01777670160, -0.37401369214,  0.40334954858,  0.83492928743, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49315, H, 0, 2022-07-28 13:43:04.918, 2022-07-28 13:43:05.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01772276498, -0.37395372987,  0.40333223343,  0.83496564627, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
49316, H, 0, 2022-07-28 13:43:05.918, 2022-07-28 13:43:06.918,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01768678427, -0.37388858199,  0.40332141519,  0.83500081301, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.780196, 976843.060092, 593.247196
