MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:30:35 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-15 00:01:09.263 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
41576, H, 0, 2022-02-15 11:34:05.284, 2022-02-15 11:34:06.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64474403858, -0.33623042703, -0.68647235632, -0.00315071084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41577, H, 0, 2022-02-15 11:34:06.284, 2022-02-15 11:34:07.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64471447468, -0.33621573448, -0.68650728464, -0.00316078402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41578, H, 0, 2022-02-15 11:34:07.284, 2022-02-15 11:34:08.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64468222857, -0.33621180058, -0.68653935194, -0.00318634580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41579, H, 0, 2022-02-15 11:34:08.284, 2022-02-15 11:34:09.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64464873075, -0.33621883392, -0.68656718731, -0.00322073558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41580, H, 0, 2022-02-15 11:34:09.284, 2022-02-15 11:34:10.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64461529255, -0.33623248339, -0.68659180403, -0.00324816280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41581, H, 0, 2022-02-15 11:34:10.284, 2022-02-15 11:34:11.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64458435774, -0.33622872829, -0.68662256002, -0.00327111967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41582, H, 0, 2022-02-15 11:34:11.284, 2022-02-15 11:34:12.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64455723763, -0.33622026443, -0.68665206432, -0.00328664412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41583, H, 0, 2022-02-15 11:34:12.284, 2022-02-15 11:34:13.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64452588558, -0.33621129394, -0.68668580055, -0.00330741843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41584, H, 0, 2022-02-15 11:34:13.284, 2022-02-15 11:34:14.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64449352026, -0.33620434999, -0.68671953678, -0.00332608935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41585, H, 0, 2022-02-15 11:34:14.284, 2022-02-15 11:34:15.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64446431398, -0.33619824052, -0.68674981594, -0.00334462081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41586, H, 0, 2022-02-15 11:34:15.284, 2022-02-15 11:34:16.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64444363117, -0.33617851138, -0.68677884340, -0.00335505116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41587, H, 0, 2022-02-15 11:34:16.284, 2022-02-15 11:34:17.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64440691471, -0.33617192507, -0.68681645393, -0.00337533932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41588, H, 0, 2022-02-15 11:34:17.284, 2022-02-15 11:34:18.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64437758923, -0.33617469668, -0.68684244156, -0.00340162870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41589, H, 0, 2022-02-15 11:34:18.284, 2022-02-15 11:34:19.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64435052872, -0.33616948128, -0.68687027693, -0.00342583726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41590, H, 0, 2022-02-15 11:34:19.284, 2022-02-15 11:34:20.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64431720972, -0.33616834879, -0.68690198660, -0.00344788143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41591, H, 0, 2022-02-15 11:34:20.284, 2022-02-15 11:34:21.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64427947998, -0.33617624640, -0.68693333864, -0.00347439875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41592, H, 0, 2022-02-15 11:34:21.284, 2022-02-15 11:34:22.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64424848557, -0.33617520332, -0.68696278334, -0.00349776680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41593, H, 0, 2022-02-15 11:34:22.284, 2022-02-15 11:34:23.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64422434568, -0.33616062999, -0.68699246645, -0.00351067423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41594, H, 0, 2022-02-15 11:34:23.284, 2022-02-15 11:34:24.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64419573545, -0.33615526557, -0.68702191114, -0.00352708693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41595, H, 0, 2022-02-15 11:34:24.284, 2022-02-15 11:34:25.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64415651560, -0.33615708351, -0.68705761433, -0.00355974445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41596, H, 0, 2022-02-15 11:34:25.284, 2022-02-15 11:34:26.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64412707090, -0.33615183830, -0.68708771467, -0.00357624236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41597, H, 0, 2022-02-15 11:34:26.284, 2022-02-15 11:34:27.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64410334826, -0.33614265919, -0.68711429834, -0.00359163200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41598, H, 0, 2022-02-15 11:34:27.284, 2022-02-15 11:34:28.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64406996965, -0.33613514900, -0.68714916706, -0.00361419236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41599, H, 0, 2022-02-15 11:34:28.284, 2022-02-15 11:34:29.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64403945208, -0.33612987399, -0.68718022108, -0.00363913085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41600, H, 0, 2022-02-15 11:34:29.284, 2022-02-15 11:34:30.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64400702715, -0.33612960577, -0.68721061945, -0.00365807069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41601, H, 0, 2022-02-15 11:34:30.284, 2022-02-15 11:34:31.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64397919178, -0.33612504601, -0.68723881245, -0.00367656839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41602, H, 0, 2022-02-15 11:34:31.284, 2022-02-15 11:34:32.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64394879341, -0.33611756563, -0.68727087975, -0.00369570428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41603, H, 0, 2022-02-15 11:34:32.284, 2022-02-15 11:34:33.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64390987158, -0.33613470197, -0.68729877472, -0.00373418676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41604, H, 0, 2022-02-15 11:34:33.284, 2022-02-15 11:34:34.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64388322830, -0.33613252640, -0.68732464314, -0.00376156857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41605, H, 0, 2022-02-15 11:34:34.284, 2022-02-15 11:34:35.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64385402203, -0.33612656593, -0.68735480309, -0.00378204859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41606, H, 0, 2022-02-15 11:34:35.284, 2022-02-15 11:34:36.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64382374287, -0.33612194657, -0.68738532066, -0.00380316470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41607, H, 0, 2022-02-15 11:34:36.284, 2022-02-15 11:34:37.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64379072189, -0.33612087369, -0.68741661310, -0.00382697419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41608, H, 0, 2022-02-15 11:34:37.284, 2022-02-15 11:34:38.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64376431704, -0.33610352874, -0.68744975328, -0.00384081528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41609, H, 0, 2022-02-15 11:34:38.284, 2022-02-15 11:34:39.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64373624325, -0.33609446883, -0.68748039007, -0.00385431573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41610, H, 0, 2022-02-15 11:34:39.284, 2022-02-15 11:34:40.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64371103048, -0.33607822657, -0.68751186132, -0.00386113906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41611, H, 0, 2022-02-15 11:34:40.284, 2022-02-15 11:34:41.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64367383718, -0.33608180285, -0.68754488230, -0.00388612575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41612, H, 0, 2022-02-15 11:34:41.284, 2022-02-15 11:34:42.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64364039898, -0.33607807755, -0.68757778406, -0.00391213456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41613, H, 0, 2022-02-15 11:34:42.284, 2022-02-15 11:34:43.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64361006021, -0.33607977629, -0.68760520220, -0.00393951125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41614, H, 0, 2022-02-15 11:34:43.284, 2022-02-15 11:34:44.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64358294010, -0.33607524633, -0.68763267994, -0.00396347512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41615, H, 0, 2022-02-15 11:34:44.284, 2022-02-15 11:34:45.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64354616404, -0.33607447147, -0.68766736984, -0.00398781290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41616, H, 0, 2022-02-15 11:34:45.284, 2022-02-15 11:34:46.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64351892471, -0.33607056737, -0.68769454956, -0.00401841057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41617, H, 0, 2022-02-15 11:34:46.284, 2022-02-15 11:34:47.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64348721504, -0.33607161045, -0.68772363663, -0.00403497042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41618, H, 0, 2022-02-15 11:34:47.284, 2022-02-15 11:34:48.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64345824718, -0.33605694771, -0.68775779009, -0.00404852070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41619, H, 0, 2022-02-15 11:34:48.284, 2022-02-15 11:34:49.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64342767000, -0.33603850007, -0.68779540062, -0.00405135937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41620, H, 0, 2022-02-15 11:34:49.284, 2022-02-15 11:34:50.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64339786768, -0.33603021502, -0.68782722950, -0.00407027546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41621, H, 0, 2022-02-15 11:34:50.284, 2022-02-15 11:34:51.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64337235689, -0.33601644635, -0.68785768747, -0.00409289077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41622, H, 0, 2022-02-15 11:34:51.284, 2022-02-15 11:34:52.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64334112406, -0.33602163196, -0.68788415194, -0.00412193127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41623, H, 0, 2022-02-15 11:34:52.284, 2022-02-15 11:34:53.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64330565929, -0.33602505922, -0.68791556358, -0.00414454751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41624, H, 0, 2022-02-15 11:34:53.284, 2022-02-15 11:34:54.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64327305555, -0.33603134751, -0.68794280291, -0.00417663902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41625, H, 0, 2022-02-15 11:34:54.284, 2022-02-15 11:34:55.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64324587584, -0.33601525426, -0.68797594309, -0.00419124635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41626, H, 0, 2022-02-15 11:34:55.284, 2022-02-15 11:34:56.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64322322607, -0.33599948883, -0.68800479174, -0.00420079986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41627, H, 0, 2022-02-15 11:34:56.284, 2022-02-15 11:34:57.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64318931103, -0.33599299192, -0.68803954124, -0.00421897182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41628, H, 0, 2022-02-15 11:34:57.284, 2022-02-15 11:34:58.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64316046238, -0.33598041534, -0.68807256222, -0.00423075398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41629, H, 0, 2022-02-15 11:34:58.284, 2022-02-15 11:34:59.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64312720299, -0.33598330617, -0.68810206652, -0.00425977539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41630, H, 0, 2022-02-15 11:34:59.284, 2022-02-15 11:35:00.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64309388399, -0.33598309755, -0.68813318014, -0.00428565266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41631, H, 0, 2022-02-15 11:35:00.284, 2022-02-15 11:35:01.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64306360483, -0.33597818017, -0.68816375732, -0.00430473639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41632, H, 0, 2022-02-15 11:35:01.284, 2022-02-15 11:35:02.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64302867651, -0.33598509431, -0.68819278479, -0.00433594221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41633, H, 0, 2022-02-15 11:35:02.284, 2022-02-15 11:35:03.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64299935102, -0.33598247170, -0.68822133541, -0.00436164299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41634, H, 0, 2022-02-15 11:35:03.284, 2022-02-15 11:35:04.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64296901226, -0.33597207069, -0.68825459480, -0.00438128179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41635, H, 0, 2022-02-15 11:35:04.284, 2022-02-15 11:35:05.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64293932915, -0.33596330881, -0.68828648329, -0.00439837482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41636, H, 0, 2022-02-15 11:35:05.284, 2022-02-15 11:35:06.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64291077852, -0.33595198393, -0.68831866980, -0.00440900587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41637, H, 0, 2022-02-15 11:35:06.284, 2022-02-15 11:35:07.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64288091660, -0.33594325185, -0.68835067749, -0.00442780228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41638, H, 0, 2022-02-15 11:35:07.284, 2022-02-15 11:35:08.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64284795523, -0.33595108986, -0.68837749958, -0.00445654942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41639, H, 0, 2022-02-15 11:35:08.284, 2022-02-15 11:35:09.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64281153679, -0.33595070243, -0.68841147423, -0.00448461017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41640, H, 0, 2022-02-15 11:35:09.284, 2022-02-15 11:35:10.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64277762175, -0.33595800400, -0.68843936920, -0.00451754546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41641, H, 0, 2022-02-15 11:35:10.284, 2022-02-15 11:35:11.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64274883270, -0.33595532179, -0.68846738338, -0.00454064878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41642, H, 0, 2022-02-15 11:35:11.284, 2022-02-15 11:35:12.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64271891117, -0.33594971895, -0.68849790096, -0.00456318725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41643, H, 0, 2022-02-15 11:35:12.284, 2022-02-15 11:35:13.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64268928766, -0.33594119549, -0.68852961063, -0.00457769725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41644, H, 0, 2022-02-15 11:35:13.284, 2022-02-15 11:35:14.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64265757799, -0.33593666553, -0.68856132030, -0.00460049184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41645, H, 0, 2022-02-15 11:35:14.284, 2022-02-15 11:35:15.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64263123274, -0.33592131734, -0.68859326839, -0.00461324211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
41646, H, 0, 2022-02-15 11:35:15.284, 2022-02-15 11:35:16.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64260196686, -0.33590400219, -0.68862897158, -0.00461906800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.151151, 1840994.337600, 608.618151
