MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:52:39 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-22 00:01:09.767 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
41875, H, 0, 2022-05-22 11:39:04.788, 2022-05-22 11:39:05.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44757768512,  0.07713861018, -0.53046017885, -0.71577638388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41876, H, 0, 2022-05-22 11:39:05.788, 2022-05-22 11:39:06.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44758227468,  0.07713247091, -0.53045809269, -0.71577572823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41877, H, 0, 2022-05-22 11:39:06.788, 2022-05-22 11:39:07.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44758397341,  0.07712195069, -0.53045582771, -0.71577745676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41878, H, 0, 2022-05-22 11:39:07.788, 2022-05-22 11:39:08.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44758614898,  0.07711569965, -0.53045338392, -0.71577858925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41879, H, 0, 2022-05-22 11:39:08.788, 2022-05-22 11:39:09.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44759586453,  0.07710915059, -0.53045123816, -0.71577483416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41880, H, 0, 2022-05-22 11:39:09.788, 2022-05-22 11:39:10.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44759446383,  0.07710123062, -0.53044992685, -0.71577751637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41881, H, 0, 2022-05-22 11:39:10.788, 2022-05-22 11:39:11.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44760355353,  0.07709725201, -0.53044688702, -0.71577453613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41882, H, 0, 2022-05-22 11:39:11.788, 2022-05-22 11:39:12.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44761520624,  0.07709226012, -0.53043973446, -0.71577310562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41883, H, 0, 2022-05-22 11:39:12.788, 2022-05-22 11:39:13.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44762444496,  0.07708875835, -0.53043639660, -0.71577018499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41884, H, 0, 2022-05-22 11:39:13.788, 2022-05-22 11:39:14.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44763430953,  0.07708188891, -0.53043174744, -0.71576815844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41885, H, 0, 2022-05-22 11:39:14.788, 2022-05-22 11:39:15.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44764539599,  0.07707961649, -0.53042668104, -0.71576523781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41886, H, 0, 2022-05-22 11:39:15.788, 2022-05-22 11:39:16.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44765350223,  0.07707376778, -0.53042435646, -0.71576249599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41887, H, 0, 2022-05-22 11:39:16.788, 2022-05-22 11:39:17.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44766157866,  0.07706785947, -0.53041982651, -0.71576142311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41888, H, 0, 2022-05-22 11:39:17.788, 2022-05-22 11:39:18.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44766917825,  0.07706389576, -0.53042089939, -0.71575635672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41889, H, 0, 2022-05-22 11:39:18.788, 2022-05-22 11:39:19.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44768449664,  0.07705804706, -0.53041160107, -0.71575427055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41890, H, 0, 2022-05-22 11:39:19.788, 2022-05-22 11:39:20.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44769498706,  0.07705947757, -0.53040337563, -0.71575361490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41891, H, 0, 2022-05-22 11:39:20.788, 2022-05-22 11:39:21.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44770178199,  0.07705241442, -0.53040128946, -0.71575170755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41892, H, 0, 2022-05-22 11:39:21.788, 2022-05-22 11:39:22.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44770812988,  0.07705025375, -0.53039914370, -0.71574956179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41893, H, 0, 2022-05-22 11:39:22.788, 2022-05-22 11:39:23.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44771796465,  0.07704476267, -0.53039139509, -0.71574974060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41894, H, 0, 2022-05-22 11:39:23.788, 2022-05-22 11:39:24.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44772425294,  0.07703832537, -0.53038901091, -0.71574825048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41895, H, 0, 2022-05-22 11:39:24.788, 2022-05-22 11:39:25.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44772633910,  0.07702958584, -0.53038674593, -0.71574956179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41896, H, 0, 2022-05-22 11:39:25.788, 2022-05-22 11:39:26.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44772967696,  0.07702022046, -0.53038126230, -0.71575254202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41897, H, 0, 2022-05-22 11:39:26.788, 2022-05-22 11:39:27.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44774138927,  0.07702065259, -0.53037703037, -0.71574836969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41898, H, 0, 2022-05-22 11:39:27.788, 2022-05-22 11:39:28.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44774809480,  0.07701608539, -0.53037321568, -0.71574747562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41899, H, 0, 2022-05-22 11:39:28.788, 2022-05-22 11:39:29.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44776105881,  0.07701096684, -0.53036975861, -0.71574246883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41900, H, 0, 2022-05-22 11:39:29.788, 2022-05-22 11:39:30.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44777059555,  0.07700457424, -0.53036576509, -0.71574014425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41901, H, 0, 2022-05-22 11:39:30.788, 2022-05-22 11:39:31.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44778108597,  0.07699967921, -0.53036016226, -0.71573829651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41902, H, 0, 2022-05-22 11:39:31.788, 2022-05-22 11:39:32.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44778019190,  0.07699590176, -0.53035718203, -0.71574145555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41903, H, 0, 2022-05-22 11:39:32.788, 2022-05-22 11:39:33.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44778943062,  0.07698971033, -0.53035247326, -0.71573978662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41904, H, 0, 2022-05-22 11:39:33.788, 2022-05-22 11:39:34.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44779714942,  0.07698602974, -0.53034859896, -0.71573823690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41905, H, 0, 2022-05-22 11:39:34.788, 2022-05-22 11:39:35.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44780603051,  0.07698170096, -0.53034502268, -0.71573579311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41906, H, 0, 2022-05-22 11:39:35.788, 2022-05-22 11:39:36.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44780927896,  0.07697800547, -0.53034365177, -0.71573519707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41907, H, 0, 2022-05-22 11:39:36.788, 2022-05-22 11:39:37.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44782048464,  0.07697270066, -0.53033798933, -0.71573293209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41908, H, 0, 2022-05-22 11:39:37.788, 2022-05-22 11:39:38.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44783088565,  0.07696653903, -0.53033196926, -0.71573156118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41909, H, 0, 2022-05-22 11:39:38.788, 2022-05-22 11:39:39.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44783654809,  0.07696355134, -0.53033071756, -0.71572923660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41910, H, 0, 2022-05-22 11:39:39.788, 2022-05-22 11:39:40.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44784352183,  0.07695330679, -0.53032988310, -0.71572661400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41911, H, 0, 2022-05-22 11:39:40.788, 2022-05-22 11:39:41.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44785439968,  0.07695588470, -0.53032535315, -0.71572285891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41912, H, 0, 2022-05-22 11:39:41.788, 2022-05-22 11:39:42.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44786363840,  0.07694986463, -0.53032279015, -0.71571964025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41913, H, 0, 2022-05-22 11:39:42.788, 2022-05-22 11:39:43.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44788476825,  0.07694754004, -0.53030985594, -0.71571624279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41914, H, 0, 2022-05-22 11:39:43.788, 2022-05-22 11:39:44.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44789698720,  0.07694374770, -0.53030735254, -0.71571087837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41915, H, 0, 2022-05-22 11:39:44.788, 2022-05-22 11:39:45.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44791021943,  0.07694233209, -0.53030252457, -0.71570634842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41916, H, 0, 2022-05-22 11:39:45.788, 2022-05-22 11:39:46.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44793477654,  0.07694038749, -0.53029161692, -0.71569925547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41917, H, 0, 2022-05-22 11:39:46.788, 2022-05-22 11:39:47.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44794356823,  0.07694142312, -0.53029006720, -0.71569478512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41918, H, 0, 2022-05-22 11:39:47.788, 2022-05-22 11:39:48.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44795775414,  0.07693765312, -0.53028243780, -0.71569192410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41919, H, 0, 2022-05-22 11:39:48.788, 2022-05-22 11:39:49.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44796943665,  0.07693495601, -0.53028255701, -0.71568489075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41920, H, 0, 2022-05-22 11:39:49.788, 2022-05-22 11:39:50.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44797116518,  0.07692547143, -0.53027689457, -0.71568900347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41921, H, 0, 2022-05-22 11:39:50.788, 2022-05-22 11:39:51.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44798499346,  0.07692600042, -0.53027242422, -0.71568357944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41922, H, 0, 2022-05-22 11:39:51.788, 2022-05-22 11:39:52.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44799247384,  0.07691804320, -0.53026622534, -0.71568435431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41923, H, 0, 2022-05-22 11:39:52.788, 2022-05-22 11:39:53.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44800147414,  0.07691155374, -0.53026360273, -0.71568137407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41924, H, 0, 2022-05-22 11:39:53.788, 2022-05-22 11:39:54.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44800359011,  0.07690564543, -0.53025984764, -0.71568346024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41925, H, 0, 2022-05-22 11:39:54.788, 2022-05-22 11:39:55.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44800710678,  0.07690468431, -0.53026026487, -0.71568101645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41926, H, 0, 2022-05-22 11:39:55.788, 2022-05-22 11:39:56.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44801396132,  0.07689746469, -0.53025215864, -0.71568351984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41927, H, 0, 2022-05-22 11:39:56.788, 2022-05-22 11:39:57.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44801905751,  0.07688623667, -0.53025126457, -0.71568220854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41928, H, 0, 2022-05-22 11:39:57.788, 2022-05-22 11:39:58.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44802281260,  0.07688385993, -0.53024679422, -0.71568340063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41929, H, 0, 2022-05-22 11:39:58.788, 2022-05-22 11:39:59.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44803220034,  0.07687734812, -0.53024435043, -0.71568006277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41930, H, 0, 2022-05-22 11:39:59.788, 2022-05-22 11:40:00.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44803324342,  0.07687085867, -0.53024309874, -0.71568101645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41931, H, 0, 2022-05-22 11:40:00.788, 2022-05-22 11:40:01.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44803726673,  0.07686343789, -0.53023999929, -0.71568161249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41932, H, 0, 2022-05-22 11:40:01.788, 2022-05-22 11:40:02.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44803515077,  0.07685422152, -0.53023982048, -0.71568405628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41933, H, 0, 2022-05-22 11:40:02.788, 2022-05-22 11:40:03.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44805210829,  0.07685228437, -0.53023087978, -0.71568024158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41934, H, 0, 2022-05-22 11:40:03.788, 2022-05-22 11:40:04.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44806128740,  0.07685203850, -0.53022992611, -0.71567523479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41935, H, 0, 2022-05-22 11:40:04.788, 2022-05-22 11:40:05.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44806852937,  0.07684442401, -0.53022229671, -0.71567714214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41936, H, 0, 2022-05-22 11:40:05.788, 2022-05-22 11:40:06.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44808247685,  0.07684067637, -0.53021925688, -0.71567112207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41937, H, 0, 2022-05-22 11:40:06.788, 2022-05-22 11:40:07.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44808608294,  0.07683631033, -0.53021615744, -0.71567159891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41938, H, 0, 2022-05-22 11:40:07.788, 2022-05-22 11:40:08.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44809865952,  0.07683043182, -0.53021043539, -0.71566861868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41939, H, 0, 2022-05-22 11:40:08.788, 2022-05-22 11:40:09.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44811394811,  0.07683040202, -0.53020650148, -0.71566194296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41940, H, 0, 2022-05-22 11:40:09.788, 2022-05-22 11:40:10.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44811847806,  0.07682303339, -0.53020071983, -0.71566420794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41941, H, 0, 2022-05-22 11:40:10.788, 2022-05-22 11:40:11.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44813230634,  0.07682012022, -0.53019797802, -0.71565788984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41942, H, 0, 2022-05-22 11:40:11.788, 2022-05-22 11:40:12.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44813391566,  0.07681632787, -0.53019678593, -0.71565818787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41943, H, 0, 2022-05-22 11:40:12.788, 2022-05-22 11:40:13.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44814604521,  0.07680440694, -0.53018784523, -0.71565848589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41944, H, 0, 2022-05-22 11:40:13.788, 2022-05-22 11:40:14.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44814598560,  0.07680237293, -0.53018760681, -0.71565890312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
41945, H, 0, 2022-05-22 11:40:14.788, 2022-05-22 11:40:15.788,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44816052914,  0.07679858059, -0.53018099070, -0.71565514803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228295, 1088888.467599, 596.695295
