MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:54:03 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-26 00:01:09.763 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
30796, H, 0, 2022-02-26 08:34:25.778, 2022-02-26 08:34:26.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64419281483, -0.29238960147, -0.69699978828, -0.11711203307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30797, H, 0, 2022-02-26 08:34:26.778, 2022-02-26 08:34:27.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64416933060, -0.29238870740, -0.69701892138, -0.11712948978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30798, H, 0, 2022-02-26 08:34:27.778, 2022-02-26 08:34:28.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64414012432, -0.29239594936, -0.69703811407, -0.11715815216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30799, H, 0, 2022-02-26 08:34:28.778, 2022-02-26 08:34:29.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64412009716, -0.29238000512, -0.69706118107, -0.11717060953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30800, H, 0, 2022-02-26 08:34:29.778, 2022-02-26 08:34:30.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64409571886, -0.29237508774, -0.69708383083, -0.11718204618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30801, H, 0, 2022-02-26 08:34:30.778, 2022-02-26 08:34:31.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64408147335, -0.29235443473, -0.69710421562, -0.11719062924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30802, H, 0, 2022-02-26 08:34:31.778, 2022-02-26 08:34:32.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64405858517, -0.29235726595, -0.69712120295, -0.11720824242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30803, H, 0, 2022-02-26 08:34:32.778, 2022-02-26 08:34:33.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64403551817, -0.29236716032, -0.69713383913, -0.11723522097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30804, H, 0, 2022-02-26 08:34:33.778, 2022-02-26 08:34:34.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64400398731, -0.29237625003, -0.69715368748, -0.11726804823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30805, H, 0, 2022-02-26 08:34:34.778, 2022-02-26 08:34:35.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64397996664, -0.29237154126, -0.69717574120, -0.11728049815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30806, H, 0, 2022-02-26 08:34:35.778, 2022-02-26 08:34:36.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64396256208, -0.29236024618, -0.69719326496, -0.11730007827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30807, H, 0, 2022-02-26 08:34:36.778, 2022-02-26 08:34:37.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64393603802, -0.29235953093, -0.69721615314, -0.11731124669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30808, H, 0, 2022-02-26 08:34:37.778, 2022-02-26 08:34:38.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64391177893, -0.29236575961, -0.69723051786, -0.11734348536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30809, H, 0, 2022-02-26 08:34:38.778, 2022-02-26 08:34:39.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64388912916, -0.29235941172, -0.69725203514, -0.11735554785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30810, H, 0, 2022-02-26 08:34:39.778, 2022-02-26 08:34:40.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64387100935, -0.29234993458, -0.69727075100, -0.11736766994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30811, H, 0, 2022-02-26 08:34:40.778, 2022-02-26 08:34:41.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64384394884, -0.29236122966, -0.69728636742, -0.11739481241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30812, H, 0, 2022-02-26 08:34:41.778, 2022-02-26 08:34:42.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64381706715, -0.29236599803, -0.69730502367, -0.11741980910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30813, H, 0, 2022-02-26 08:34:42.778, 2022-02-26 08:34:43.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64379459620, -0.29235553741, -0.69732832909, -0.11743049324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30814, H, 0, 2022-02-26 08:34:43.778, 2022-02-26 08:34:44.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64377814531, -0.29234018922, -0.69734901190, -0.11743628234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30815, H, 0, 2022-02-26 08:34:44.778, 2022-02-26 08:34:45.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64375609159, -0.29233467579, -0.69736832380, -0.11745644361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30816, H, 0, 2022-02-26 08:34:45.778, 2022-02-26 08:34:46.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64373332262, -0.29234534502, -0.69738066196, -0.11748105288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30817, H, 0, 2022-02-26 08:34:46.778, 2022-02-26 08:34:47.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64370530844, -0.29233729839, -0.69740664959, -0.11750032008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30818, H, 0, 2022-02-26 08:34:47.778, 2022-02-26 08:34:48.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64368611574, -0.29233047366, -0.69742441177, -0.11751739681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30819, H, 0, 2022-02-26 08:34:48.778, 2022-02-26 08:34:49.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64366072416, -0.29233065248, -0.69744455814, -0.11753612757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30820, H, 0, 2022-02-26 08:34:49.778, 2022-02-26 08:34:50.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64364248514, -0.29232659936, -0.69745993614, -0.11755487323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30821, H, 0, 2022-02-26 08:34:50.778, 2022-02-26 08:34:51.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64362013340, -0.29232099652, -0.69748085737, -0.11756681651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30822, H, 0, 2022-02-26 08:34:51.778, 2022-02-26 08:34:52.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64359563589, -0.29232189059, -0.69749873877, -0.11759281158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30823, H, 0, 2022-02-26 08:34:52.778, 2022-02-26 08:34:53.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64357167482, -0.29231998324, -0.69751960039, -0.11760532856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30824, H, 0, 2022-02-26 08:34:53.778, 2022-02-26 08:34:54.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64354646206, -0.29231819510, -0.69754010439, -0.11762566119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30825, H, 0, 2022-02-26 08:34:54.778, 2022-02-26 08:34:55.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64352244139, -0.29231840372, -0.69755899906, -0.11764477938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30826, H, 0, 2022-02-26 08:34:55.778, 2022-02-26 08:34:56.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64350306988, -0.29230400920, -0.69758021832, -0.11766054481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30827, H, 0, 2022-02-26 08:34:56.778, 2022-02-26 08:34:57.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64348202944, -0.29230743647, -0.69759476185, -0.11768087745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30828, H, 0, 2022-02-26 08:34:57.778, 2022-02-26 08:34:58.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64346092939, -0.29230043292, -0.69761484861, -0.11769462377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30829, H, 0, 2022-02-26 08:34:58.778, 2022-02-26 08:34:59.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64343529940, -0.29230335355, -0.69763243198, -0.11772335321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30830, H, 0, 2022-02-26 08:34:59.778, 2022-02-26 08:35:00.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64341199398, -0.29230186343, -0.69765180349, -0.11773952097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30831, H, 0, 2022-02-26 08:35:00.778, 2022-02-26 08:35:01.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64339572191, -0.29228541255, -0.69767260551, -0.11774618924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30832, H, 0, 2022-02-26 08:35:01.778, 2022-02-26 08:35:02.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64336866140, -0.29228806496, -0.69769245386, -0.11776955426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30833, H, 0, 2022-02-26 08:35:02.778, 2022-02-26 08:35:03.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64334225655, -0.29228737950, -0.69771361351, -0.11779025942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30834, H, 0, 2022-02-26 08:35:03.778, 2022-02-26 08:35:04.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64332330227, -0.29227852821, -0.69773244858, -0.11780404299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30835, H, 0, 2022-02-26 08:35:04.778, 2022-02-26 08:35:05.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64329940081, -0.29227331281, -0.69775331020, -0.11782415956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30836, H, 0, 2022-02-26 08:35:05.778, 2022-02-26 08:35:06.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64327639341, -0.29227250814, -0.69777154922, -0.11784370244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30837, H, 0, 2022-02-26 08:35:06.778, 2022-02-26 08:35:07.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64325135946, -0.29227176309, -0.69779211283, -0.11786019057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30838, H, 0, 2022-02-26 08:35:07.778, 2022-02-26 08:35:08.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64322590828, -0.29228559136, -0.69780439138, -0.11789203435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30839, H, 0, 2022-02-26 08:35:08.778, 2022-02-26 08:35:09.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64319944382, -0.29229104519, -0.69782203436, -0.11791867763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30840, H, 0, 2022-02-26 08:35:09.778, 2022-02-26 08:35:10.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64317685366, -0.29229134321, -0.69783896208, -0.11794093251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30841, H, 0, 2022-02-26 08:35:10.778, 2022-02-26 08:35:11.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64314997196, -0.29228609800, -0.69786316156, -0.11795753241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30842, H, 0, 2022-02-26 08:35:11.778, 2022-02-26 08:35:12.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64312177896, -0.29229775071, -0.69787883759, -0.11798971146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30843, H, 0, 2022-02-26 08:35:12.778, 2022-02-26 08:35:13.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64309799671, -0.29230281711, -0.69789493084, -0.11801140010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30844, H, 0, 2022-02-26 08:35:13.778, 2022-02-26 08:35:14.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64307767153, -0.29229953885, -0.69791167974, -0.11803127825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30845, H, 0, 2022-02-26 08:35:14.778, 2022-02-26 08:35:15.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64305764437, -0.29228800535, -0.69793355465, -0.11803967506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30846, H, 0, 2022-02-26 08:35:15.778, 2022-02-26 08:35:16.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64304077625, -0.29226854444, -0.69795602560, -0.11804692447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30847, H, 0, 2022-02-26 08:35:16.778, 2022-02-26 08:35:17.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64301747084, -0.29225465655, -0.69798135757, -0.11805828661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30848, H, 0, 2022-02-26 08:35:17.778, 2022-02-26 08:35:18.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64299744368, -0.29224979877, -0.69799917936, -0.11807383597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30849, H, 0, 2022-02-26 08:35:18.778, 2022-02-26 08:35:19.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64297068119, -0.29224646091, -0.69802230597, -0.11809140444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30850, H, 0, 2022-02-26 08:35:19.778, 2022-02-26 08:35:20.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64294761419, -0.29225054383, -0.69803768396, -0.11811615527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30851, H, 0, 2022-02-26 08:35:20.778, 2022-02-26 08:35:21.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64291971922, -0.29226216674, -0.69805431366, -0.11814072728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30852, H, 0, 2022-02-26 08:35:21.778, 2022-02-26 08:35:22.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64289146662, -0.29226741195, -0.69807308912, -0.11817052215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30853, H, 0, 2022-02-26 08:35:22.778, 2022-02-26 08:35:23.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64286750555, -0.29227140546, -0.69808983803, -0.11819205433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30854, H, 0, 2022-02-26 08:35:23.778, 2022-02-26 08:35:24.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64284515381, -0.29227203131, -0.69810652733, -0.11821348965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30855, H, 0, 2022-02-26 08:35:24.778, 2022-02-26 08:35:25.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64281904697, -0.29227510095, -0.69812542200, -0.11823629588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30856, H, 0, 2022-02-26 08:35:25.778, 2022-02-26 08:35:26.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64278823137, -0.29228654504, -0.69814306498, -0.11827125400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30857, H, 0, 2022-02-26 08:35:26.778, 2022-02-26 08:35:27.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64276832342, -0.29228392243, -0.69816029072, -0.11828432232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30858, H, 0, 2022-02-26 08:35:27.778, 2022-02-26 08:35:28.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64275032282, -0.29227322340, -0.69817978144, -0.11829375476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30859, H, 0, 2022-02-26 08:35:28.778, 2022-02-26 08:35:29.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64273285866, -0.29224801064, -0.69820535183, -0.11829961091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30860, H, 0, 2022-02-26 08:35:29.778, 2022-02-26 08:35:30.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64270997047, -0.29224503040, -0.69822496176, -0.11831574887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30861, H, 0, 2022-02-26 08:35:30.778, 2022-02-26 08:35:31.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64268720150, -0.29223212600, -0.69824862480, -0.11833152175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30862, H, 0, 2022-02-26 08:35:31.778, 2022-02-26 08:35:32.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64266818762, -0.29222828150, -0.69826543331, -0.11834532022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30863, H, 0, 2022-02-26 08:35:32.778, 2022-02-26 08:35:33.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64264595509, -0.29222384095, -0.69828563929, -0.11835775524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30864, H, 0, 2022-02-26 08:35:33.778, 2022-02-26 08:35:34.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64262139797, -0.29221990705, -0.69830644131, -0.11837792397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30865, H, 0, 2022-02-26 08:35:34.778, 2022-02-26 08:35:35.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64259779453, -0.29221850634, -0.69832473993, -0.11840175092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
30866, H, 0, 2022-02-26 08:35:35.778, 2022-02-26 08:35:36.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64257073402, -0.29222673178, -0.69834166765, -0.11842831224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880469, 1803926.684387, 608.347469
