MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:31:52 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-16 00:01:09.908 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
57465, H, 0, 2022-01-16 15:58:54.938, 2022-01-16 15:58:55.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44186273217, -0.39390739799, -0.76440304518,  0.25550404191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57466, H, 0, 2022-01-16 15:58:55.938, 2022-01-16 15:58:56.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44187211990, -0.39390709996, -0.76439839602,  0.25550216436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57467, H, 0, 2022-01-16 15:58:56.938, 2022-01-16 15:58:57.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44188234210, -0.39390310645, -0.76439166069,  0.25551074743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57468, H, 0, 2022-01-16 15:58:57.938, 2022-01-16 15:58:58.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44189262390, -0.39390596747, -0.76438695192,  0.25550261140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57469, H, 0, 2022-01-16 15:58:58.938, 2022-01-16 15:58:59.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44189912081, -0.39390662313, -0.76438230276,  0.25550433993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57470, H, 0, 2022-01-16 15:58:59.938, 2022-01-16 15:59:00.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44191151857, -0.39391583204, -0.76437264681,  0.25549748540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57471, H, 0, 2022-01-16 15:59:00.938, 2022-01-16 15:59:01.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44191977382, -0.39391598105, -0.76436793804,  0.25549703836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57472, H, 0, 2022-01-16 15:59:01.938, 2022-01-16 15:59:02.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44192832708, -0.39392283559, -0.76436150074,  0.25549092889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57473, H, 0, 2022-01-16 15:59:02.938, 2022-01-16 15:59:03.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44193559885, -0.39392641187, -0.76435512304,  0.25549197197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57474, H, 0, 2022-01-16 15:59:03.938, 2022-01-16 15:59:04.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44194322824, -0.39391374588, -0.76435565948,  0.25549674034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57475, H, 0, 2022-01-16 15:59:04.938, 2022-01-16 15:59:05.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44194996357, -0.39391022921, -0.76435166597,  0.25550240278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57476, H, 0, 2022-01-16 15:59:05.938, 2022-01-16 15:59:06.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44195792079, -0.39390924573, -0.76434940100,  0.25549703836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57477, H, 0, 2022-01-16 15:59:06.938, 2022-01-16 15:59:07.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44196766615, -0.39391404390, -0.76434046030,  0.25549942255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57478, H, 0, 2022-01-16 15:59:07.938, 2022-01-16 15:59:08.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44197589159, -0.39390611649, -0.76433932781,  0.25550085306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57479, H, 0, 2022-01-16 15:59:08.938, 2022-01-16 15:59:09.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44198140502, -0.39390149713, -0.76433682442,  0.25550591946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57480, H, 0, 2022-01-16 15:59:09.938, 2022-01-16 15:59:10.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44199073315, -0.39389556646, -0.76433461905,  0.25550556183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57481, H, 0, 2022-01-16 15:59:10.938, 2022-01-16 15:59:11.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44200086594, -0.39389717579, -0.76432788372,  0.25550562143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57482, H, 0, 2022-01-16 15:59:11.938, 2022-01-16 15:59:12.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44200608134, -0.39389032125, -0.76432728767,  0.25550895929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57483, H, 0, 2022-01-16 15:59:12.938, 2022-01-16 15:59:13.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44202184677, -0.39388415217, -0.76432096958,  0.25551009178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57484, H, 0, 2022-01-16 15:59:13.938, 2022-01-16 15:59:14.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44202560186, -0.39388686419, -0.76431828737,  0.25550749898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57485, H, 0, 2022-01-16 15:59:14.938, 2022-01-16 15:59:15.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44203490019, -0.39388206601, -0.76431417465,  0.25551104546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57486, H, 0, 2022-01-16 15:59:15.938, 2022-01-16 15:59:16.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44204184413, -0.39388692379, -0.76430815458,  0.25550961494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57487, H, 0, 2022-01-16 15:59:16.938, 2022-01-16 15:59:17.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44205325842, -0.39389201999, -0.76430118084,  0.25550287962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57488, H, 0, 2022-01-16 15:59:17.938, 2022-01-16 15:59:18.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44206169248, -0.39389905334, -0.76429390907,  0.25549912453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57489, H, 0, 2022-01-16 15:59:18.938, 2022-01-16 15:59:19.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44206979871, -0.39390394092, -0.76428705454,  0.25549799204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57490, H, 0, 2022-01-16 15:59:19.938, 2022-01-16 15:59:20.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44207859039, -0.39390087128, -0.76428395510,  0.25549682975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57491, H, 0, 2022-01-16 15:59:20.938, 2022-01-16 15:59:21.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44208678603, -0.39389982820, -0.76427972317,  0.25549700856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57492, H, 0, 2022-01-16 15:59:21.938, 2022-01-16 15:59:22.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44209414721, -0.39389759302, -0.76427632570,  0.25549787283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57493, H, 0, 2022-01-16 15:59:22.938, 2022-01-16 15:59:23.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44210606813, -0.39389035106, -0.76427137852,  0.25550314784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57494, H, 0, 2022-01-16 15:59:23.938, 2022-01-16 15:59:24.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44210943580, -0.39389026165, -0.76426935196,  0.25550356507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57495, H, 0, 2022-01-16 15:59:24.938, 2022-01-16 15:59:25.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44212290645, -0.39388507605, -0.76426315308,  0.25550678372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57496, H, 0, 2022-01-16 15:59:25.938, 2022-01-16 15:59:26.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44212740660, -0.39388531446, -0.76426094770,  0.25550532341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57497, H, 0, 2022-01-16 15:59:26.938, 2022-01-16 15:59:27.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44213718176, -0.39387837052, -0.76425880194,  0.25550535321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57498, H, 0, 2022-01-16 15:59:27.938, 2022-01-16 15:59:28.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44214332104, -0.39387673140, -0.76425611973,  0.25550526381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57499, H, 0, 2022-01-16 15:59:28.938, 2022-01-16 15:59:29.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44215190411, -0.39386489987, -0.76425468922,  0.25551298261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57500, H, 0, 2022-01-16 15:59:29.938, 2022-01-16 15:59:30.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44215893745, -0.39385724068, -0.76425397396,  0.25551474094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57501, H, 0, 2022-01-16 15:59:30.938, 2022-01-16 15:59:31.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44216811657, -0.39386102557, -0.76424688101,  0.25551426411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57502, H, 0, 2022-01-16 15:59:31.938, 2022-01-16 15:59:32.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44217756391, -0.39385440946, -0.76424419880,  0.25551620126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57503, H, 0, 2022-01-16 15:59:32.938, 2022-01-16 15:59:33.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44218617678, -0.39384999871, -0.76424103975,  0.25551757216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57504, H, 0, 2022-01-16 15:59:33.938, 2022-01-16 15:59:34.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44219881296, -0.39384120703, -0.76423764229,  0.25551939011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57505, H, 0, 2022-01-16 15:59:34.938, 2022-01-16 15:59:35.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44220313430, -0.39383894205, -0.76423573494,  0.25552102923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57506, H, 0, 2022-01-16 15:59:35.938, 2022-01-16 15:59:36.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44221198559, -0.39383929968, -0.76422750950,  0.25552982092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57507, H, 0, 2022-01-16 15:59:36.938, 2022-01-16 15:59:37.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44222506881, -0.39384537935, -0.76422077417,  0.25551784039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57508, H, 0, 2022-01-16 15:59:37.938, 2022-01-16 15:59:38.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44222691655, -0.39385080338, -0.76421731710,  0.25551673770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57509, H, 0, 2022-01-16 15:59:38.938, 2022-01-16 15:59:39.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44223928452, -0.39385893941, -0.76420873404,  0.25550836325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57510, H, 0, 2022-01-16 15:59:39.938, 2022-01-16 15:59:40.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44224518538, -0.39386042953, -0.76420444250,  0.25550881028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57511, H, 0, 2022-01-16 15:59:40.938, 2022-01-16 15:59:41.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44225659966, -0.39385190606, -0.76420086622,  0.25551280379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57512, H, 0, 2022-01-16 15:59:41.938, 2022-01-16 15:59:42.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44226282835, -0.39385545254, -0.76419597864,  0.25551119447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57513, H, 0, 2022-01-16 15:59:42.938, 2022-01-16 15:59:43.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44227185845, -0.39384844899, -0.76419275999,  0.25551602244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57514, H, 0, 2022-01-16 15:59:43.938, 2022-01-16 15:59:44.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44228112698, -0.39384579659, -0.76418888569,  0.25551569462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57515, H, 0, 2022-01-16 15:59:44.938, 2022-01-16 15:59:45.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44229018688, -0.39384263754, -0.76418441534,  0.25551813841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57516, H, 0, 2022-01-16 15:59:45.938, 2022-01-16 15:59:46.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44229537249, -0.39384248853, -0.76418149471,  0.25551819801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57517, H, 0, 2022-01-16 15:59:46.938, 2022-01-16 15:59:47.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44230276346, -0.39383554459, -0.76417976618,  0.25552117825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57518, H, 0, 2022-01-16 15:59:47.938, 2022-01-16 15:59:48.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44231322408, -0.39383354783, -0.76417392492,  0.25552377105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57519, H, 0, 2022-01-16 15:59:48.938, 2022-01-16 15:59:49.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44232016802, -0.39382871985, -0.76417136192,  0.25552669168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57520, H, 0, 2022-01-16 15:59:49.938, 2022-01-16 15:59:50.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44232854247, -0.39382064342, -0.76417022943,  0.25552818179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57521, H, 0, 2022-01-16 15:59:50.938, 2022-01-16 15:59:51.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44233459234, -0.39381277561, -0.76416802406,  0.25553637743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57522, H, 0, 2022-01-16 15:59:51.938, 2022-01-16 15:59:52.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44234669209, -0.39381182194, -0.76416438818,  0.25552776456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57523, H, 0, 2022-01-16 15:59:52.938, 2022-01-16 15:59:53.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44235706329, -0.39381358027, -0.76415765285,  0.25552719831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57524, H, 0, 2022-01-16 15:59:53.938, 2022-01-16 15:59:54.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44236335158, -0.39382499456, -0.76414895058,  0.25552475452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57525, H, 0, 2022-01-16 15:59:54.938, 2022-01-16 15:59:55.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44237318635, -0.39381936193, -0.76414567232,  0.25552618504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57526, H, 0, 2022-01-16 15:59:55.938, 2022-01-16 15:59:56.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44238290191, -0.39382579923, -0.76413863897,  0.25552046299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57527, H, 0, 2022-01-16 15:59:56.938, 2022-01-16 15:59:57.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44238838553, -0.39382436872, -0.76413410902,  0.25552681088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57528, H, 0, 2022-01-16 15:59:57.938, 2022-01-16 15:59:58.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44239735603, -0.39382451773, -0.76412993670,  0.25552359223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57529, H, 0, 2022-01-16 15:59:58.938, 2022-01-16 15:59:59.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44240286946, -0.39382731915, -0.76412594318,  0.25552153587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57530, H, 0, 2022-01-16 15:59:59.938, 2022-01-16 16:00:00.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44241398573, -0.39381775260, -0.76412349939,  0.25552445650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57531, H, 0, 2022-01-16 16:00:00.938, 2022-01-16 16:00:01.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44242253900, -0.39381584525, -0.76411968470,  0.25552394986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57532, H, 0, 2022-01-16 16:00:01.938, 2022-01-16 16:00:02.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44243276119, -0.39380732179, -0.76411622763,  0.25552967191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57533, H, 0, 2022-01-16 16:00:02.938, 2022-01-16 16:00:03.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44244009256, -0.39380344748, -0.76411408186,  0.25552943349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57534, H, 0, 2022-01-16 16:00:03.938, 2022-01-16 16:00:04.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44244840741, -0.39380386472, -0.76410895586,  0.25552961230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
57535, H, 0, 2022-01-16 16:00:04.938, 2022-01-16 16:00:05.938,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44245523214, -0.39380526543, -0.76410442591,  0.25552931428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909868, 1944282.791192, 609.376868
