MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:10:47 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-06 00:01:09.129 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
32419, H, 0, 2022-03-06 09:01:28.145, 2022-03-06 09:01:29.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65547597408, -0.25999149680, -0.68327456713, -0.18945065141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32420, H, 0, 2022-03-06 09:01:29.145, 2022-03-06 09:01:30.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65546733141, -0.25999814272, -0.68328064680, -0.18944956362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32421, H, 0, 2022-03-06 09:01:30.145, 2022-03-06 09:01:31.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65546727180, -0.25999259949, -0.68328523636, -0.18944086134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32422, H, 0, 2022-03-06 09:01:31.145, 2022-03-06 09:01:32.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65546357632, -0.25998550653, -0.68329179287, -0.18943953514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32423, H, 0, 2022-03-06 09:01:32.145, 2022-03-06 09:01:33.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65545922518, -0.25998556614, -0.68329590559, -0.18943980336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32424, H, 0, 2022-03-06 09:01:33.145, 2022-03-06 09:01:34.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65545016527, -0.25998732448, -0.68330478668, -0.18943656981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32425, H, 0, 2022-03-06 09:01:34.145, 2022-03-06 09:01:35.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65544855595, -0.25998535752, -0.68330729008, -0.18943598866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32426, H, 0, 2022-03-06 09:01:35.145, 2022-03-06 09:01:36.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65544176102, -0.25998684764, -0.68331265450, -0.18943798542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32427, H, 0, 2022-03-06 09:01:36.145, 2022-03-06 09:01:37.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65543979406, -0.25998196006, -0.68331837654, -0.18943090737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32428, H, 0, 2022-03-06 09:01:37.145, 2022-03-06 09:01:38.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65542942286, -0.25998592377, -0.68332666159, -0.18943144381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32429, H, 0, 2022-03-06 09:01:38.145, 2022-03-06 09:01:39.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65542161465, -0.25998720527, -0.68333393335, -0.18943051994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32430, H, 0, 2022-03-06 09:01:39.145, 2022-03-06 09:01:40.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65541833639, -0.25998491049, -0.68333810568, -0.18942980468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32431, H, 0, 2022-03-06 09:01:40.145, 2022-03-06 09:01:41.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65541440248, -0.25998899341, -0.68333935738, -0.18943348527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32432, H, 0, 2022-03-06 09:01:41.145, 2022-03-06 09:01:42.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65540421009, -0.25998893380, -0.68334895372, -0.18943418562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32433, H, 0, 2022-03-06 09:01:42.145, 2022-03-06 09:01:43.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65539699793, -0.25999188423, -0.68335443735, -0.18943516910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32434, H, 0, 2022-03-06 09:01:43.145, 2022-03-06 09:01:44.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65539032221, -0.25999820232, -0.68335825205, -0.18943582475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32435, H, 0, 2022-03-06 09:01:44.145, 2022-03-06 09:01:45.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65539073944, -0.25998631120, -0.68336337805, -0.18943232298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32436, H, 0, 2022-03-06 09:01:45.145, 2022-03-06 09:01:46.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65537834167, -0.25999477506, -0.68337160349, -0.18943381310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32437, H, 0, 2022-03-06 09:01:46.145, 2022-03-06 09:01:47.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65537089109, -0.26000252366, -0.68337380886, -0.18944099545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32438, H, 0, 2022-03-06 09:01:47.145, 2022-03-06 09:01:48.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65535873175, -0.26000919938, -0.68338185549, -0.18944501877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32439, H, 0, 2022-03-06 09:01:48.145, 2022-03-06 09:01:49.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65535521507, -0.26000252366, -0.68338996172, -0.18943703175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32440, H, 0, 2022-03-06 09:01:49.145, 2022-03-06 09:01:50.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65535277128, -0.26000228524, -0.68339163065, -0.18943980336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32441, H, 0, 2022-03-06 09:01:50.145, 2022-03-06 09:01:51.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65534806252, -0.26000404358, -0.68339520693, -0.18944075704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32442, H, 0, 2022-03-06 09:01:51.145, 2022-03-06 09:01:52.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65534192324, -0.26000350714, -0.68340194225, -0.18943844736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32443, H, 0, 2022-03-06 09:01:52.145, 2022-03-06 09:01:53.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65533381701, -0.26000809669, -0.68340778351, -0.18943910301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32444, H, 0, 2022-03-06 09:01:53.145, 2022-03-06 09:01:54.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65532827377, -0.26000386477, -0.68341469765, -0.18943916261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32445, H, 0, 2022-03-06 09:01:54.145, 2022-03-06 09:01:55.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65532690287, -0.25999689102, -0.68342030048, -0.18943312764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32446, H, 0, 2022-03-06 09:01:55.145, 2022-03-06 09:01:56.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65532755852, -0.25999346375, -0.68342351913, -0.18942415714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32447, H, 0, 2022-03-06 09:01:56.145, 2022-03-06 09:01:57.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65532177687, -0.25998693705, -0.68343245983, -0.18942074478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32448, H, 0, 2022-03-06 09:01:57.145, 2022-03-06 09:01:58.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65532213449, -0.25997671485, -0.68343943357, -0.18940851092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32449, H, 0, 2022-03-06 09:01:58.145, 2022-03-06 09:01:59.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65531075001, -0.25998300314, -0.68344652653, -0.18941341341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32450, H, 0, 2022-03-06 09:01:59.145, 2022-03-06 09:02:00.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65530622005, -0.25998419523, -0.68344897032, -0.18941880763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32451, H, 0, 2022-03-06 09:02:00.145, 2022-03-06 09:02:01.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65529471636, -0.25999081135, -0.68345910311, -0.18941295147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32452, H, 0, 2022-03-06 09:02:01.145, 2022-03-06 09:02:02.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65529066324, -0.25998997688, -0.68346178532, -0.18941847980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32453, H, 0, 2022-03-06 09:02:02.145, 2022-03-06 09:02:03.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65528249741, -0.25999349356, -0.68346840143, -0.18941800296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32454, H, 0, 2022-03-06 09:02:03.145, 2022-03-06 09:02:04.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65527284145, -0.25999259949, -0.68347650766, -0.18942342699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32455, H, 0, 2022-03-06 09:02:04.145, 2022-03-06 09:02:05.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65526652336, -0.25999560952, -0.68348228931, -0.18942026794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32456, H, 0, 2022-03-06 09:02:05.145, 2022-03-06 09:02:06.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65526682138, -0.25999182463, -0.68348455429, -0.18941636384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32457, H, 0, 2022-03-06 09:02:06.145, 2022-03-06 09:02:07.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65525907278, -0.25999885798, -0.68348801136, -0.18942089379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32458, H, 0, 2022-03-06 09:02:07.145, 2022-03-06 09:02:08.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65525507927, -0.25999352336, -0.68349540234, -0.18941535056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32459, H, 0, 2022-03-06 09:02:08.145, 2022-03-06 09:02:09.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65525060892, -0.25999224186, -0.68350046873, -0.18941420317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32460, H, 0, 2022-03-06 09:02:09.145, 2022-03-06 09:02:10.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65524321795, -0.25999221206, -0.68350845575, -0.18941107392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32461, H, 0, 2022-03-06 09:02:10.145, 2022-03-06 09:02:11.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65524429083, -0.25998622179, -0.68351078033, -0.18940719962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32462, H, 0, 2022-03-06 09:02:11.145, 2022-03-06 09:02:12.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65523922443, -0.25998097658, -0.68351918459, -0.18940165639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32463, H, 0, 2022-03-06 09:02:12.145, 2022-03-06 09:02:13.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65522879362, -0.25998842716, -0.68352288008, -0.18941408396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32464, H, 0, 2022-03-06 09:02:13.145, 2022-03-06 09:02:14.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65521639585, -0.26000195742, -0.68352878094, -0.18941716850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32465, H, 0, 2022-03-06 09:02:14.145, 2022-03-06 09:02:15.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65520757437, -0.26000556350, -0.68353444338, -0.18942230940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32466, H, 0, 2022-03-06 09:02:15.145, 2022-03-06 09:02:16.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65520077944, -0.26001155376, -0.68353825808, -0.18942394853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32467, H, 0, 2022-03-06 09:02:16.145, 2022-03-06 09:02:17.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65520048141, -0.26000598073, -0.68354195356, -0.18941923976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32468, H, 0, 2022-03-06 09:02:17.145, 2022-03-06 09:02:18.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65519672632, -0.25999760628, -0.68355184793, -0.18940775096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32469, H, 0, 2022-03-06 09:02:18.145, 2022-03-06 09:02:19.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65519797802, -0.25998452306, -0.68355911970, -0.18939530849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32470, H, 0, 2022-03-06 09:02:19.145, 2022-03-06 09:02:20.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65519642830, -0.25997239351, -0.68356895447, -0.18938174844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32471, H, 0, 2022-03-06 09:02:20.145, 2022-03-06 09:02:21.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65519922972, -0.25996848941, -0.68356895447, -0.18937757611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32472, H, 0, 2022-03-06 09:02:21.145, 2022-03-06 09:02:22.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65518850088, -0.25997170806, -0.68357962370, -0.18937182426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32473, H, 0, 2022-03-06 09:02:22.145, 2022-03-06 09:02:23.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65518069267, -0.25997033715, -0.68358528614, -0.18938013911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32474, H, 0, 2022-03-06 09:02:23.145, 2022-03-06 09:02:24.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65517562628, -0.25997343659, -0.68358951807, -0.18937812746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32475, H, 0, 2022-03-06 09:02:24.145, 2022-03-06 09:02:25.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65517067909, -0.25997364521, -0.68359488249, -0.18937571347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32476, H, 0, 2022-03-06 09:02:25.145, 2022-03-06 09:02:26.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65516394377, -0.25997117162, -0.68360430002, -0.18936836720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32477, H, 0, 2022-03-06 09:02:26.145, 2022-03-06 09:02:27.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65515786409, -0.25997498631, -0.68360686302, -0.18937481940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32478, H, 0, 2022-03-06 09:02:27.145, 2022-03-06 09:02:28.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65515530109, -0.25997406244, -0.68361097574, -0.18937003613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32479, H, 0, 2022-03-06 09:02:28.145, 2022-03-06 09:02:29.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65514743328, -0.25997737050, -0.68361604214, -0.18937459588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32480, H, 0, 2022-03-06 09:02:29.145, 2022-03-06 09:02:30.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65514218807, -0.25997629762, -0.68362110853, -0.18937584758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32481, H, 0, 2022-03-06 09:02:30.145, 2022-03-06 09:02:31.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65513956547, -0.25997412205, -0.68362540007, -0.18937245011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32482, H, 0, 2022-03-06 09:02:31.145, 2022-03-06 09:02:32.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65513157845, -0.25997060537, -0.68363749981, -0.18936116993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32483, H, 0, 2022-03-06 09:02:32.145, 2022-03-06 09:02:33.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65512609482, -0.25996845961, -0.68364262581, -0.18936464190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32484, H, 0, 2022-03-06 09:02:33.145, 2022-03-06 09:02:34.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65512406826, -0.25996455550, -0.68364638090, -0.18936339021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32485, H, 0, 2022-03-06 09:02:34.145, 2022-03-06 09:02:35.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65511626005, -0.25997281075, -0.68365085125, -0.18936304748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32486, H, 0, 2022-03-06 09:02:35.145, 2022-03-06 09:02:36.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65510988235, -0.25996938348, -0.68365854025, -0.18936204910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32487, H, 0, 2022-03-06 09:02:36.145, 2022-03-06 09:02:37.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65510237217, -0.25997477770, -0.68366235495, -0.18936687708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32488, H, 0, 2022-03-06 09:02:37.145, 2022-03-06 09:02:38.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65509563684, -0.25997593999, -0.68366873264, -0.18936553597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
32489, H, 0, 2022-03-06 09:02:38.145, 2022-03-06 09:02:39.145,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65508764982, -0.25998029113, -0.68367284536, -0.18937231600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634372, 1542977.639280, 606.101372
