MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:54:07 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-24 00:01:09.373 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
37203, H, 0, 2022-04-24 10:21:12.392, 2022-04-24 10:21:13.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53530228138, -0.01801523753, -0.63397711515, -0.55785298347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37204, H, 0, 2022-04-24 10:21:13.392, 2022-04-24 10:21:14.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53530776501, -0.01803547516, -0.63396739960, -0.55785810947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37205, H, 0, 2022-04-24 10:21:14.392, 2022-04-24 10:21:15.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53531610966, -0.01805442944, -0.63395535946, -0.55786311626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37206, H, 0, 2022-04-24 10:21:15.392, 2022-04-24 10:21:16.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53533613682, -0.01806267723, -0.63394176960, -0.55785912275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37207, H, 0, 2022-04-24 10:21:16.392, 2022-04-24 10:21:17.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53535175323, -0.01807674207, -0.63393038511, -0.55785655975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37208, H, 0, 2022-04-24 10:21:17.392, 2022-04-24 10:21:18.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53536683321, -0.01809228025, -0.63391643763, -0.55785745382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37209, H, 0, 2022-04-24 10:21:18.392, 2022-04-24 10:21:19.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53537106514, -0.01811128110, -0.63390725851, -0.55786323547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37210, H, 0, 2022-04-24 10:21:19.392, 2022-04-24 10:21:20.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53537774086, -0.01812983863, -0.63390010595, -0.55786430836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37211, H, 0, 2022-04-24 10:21:20.392, 2022-04-24 10:21:21.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53538316488, -0.01815000549, -0.63388985395, -0.55787014961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37212, H, 0, 2022-04-24 10:21:21.392, 2022-04-24 10:21:22.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53538513184, -0.01817246154, -0.63388019800, -0.55787855387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37213, H, 0, 2022-04-24 10:21:22.392, 2022-04-24 10:21:23.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53539198637, -0.01819015853, -0.63387119770, -0.55788159370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37214, H, 0, 2022-04-24 10:21:23.392, 2022-04-24 10:21:24.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53539717197, -0.01820982620, -0.63386172056, -0.55788666010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37215, H, 0, 2022-04-24 10:21:24.392, 2022-04-24 10:21:25.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53541088104, -0.01822480001, -0.63384985924, -0.55788654089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37216, H, 0, 2022-04-24 10:21:25.392, 2022-04-24 10:21:26.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53542011976, -0.01824735850, -0.63383889198, -0.55788940191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37217, H, 0, 2022-04-24 10:21:26.392, 2022-04-24 10:21:27.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53543001413, -0.01826065220, -0.63382947445, -0.55789017677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37218, H, 0, 2022-04-24 10:21:27.392, 2022-04-24 10:21:28.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53543460369, -0.01828140020, -0.63381963968, -0.55789631605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37219, H, 0, 2022-04-24 10:21:28.392, 2022-04-24 10:21:29.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53543686867, -0.01830119453, -0.63381314278, -0.55790084600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37220, H, 0, 2022-04-24 10:21:29.392, 2022-04-24 10:21:30.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53544080257, -0.01832644455, -0.63380318880, -0.55790752172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37221, H, 0, 2022-04-24 10:21:30.392, 2022-04-24 10:21:31.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53545278311, -0.01834082603, -0.63379186392, -0.55790841579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37222, H, 0, 2022-04-24 10:21:31.392, 2022-04-24 10:21:32.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53546971083, -0.01835662499, -0.63377869129, -0.55790662766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37223, H, 0, 2022-04-24 10:21:32.392, 2022-04-24 10:21:33.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53548061848, -0.01836648770, -0.63376933336, -0.55790644884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37224, H, 0, 2022-04-24 10:21:33.392, 2022-04-24 10:21:34.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53549516201, -0.01838511415, -0.63375455141, -0.55790865421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37225, H, 0, 2022-04-24 10:21:34.392, 2022-04-24 10:21:35.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53550428152, -0.01839693263, -0.63374435902, -0.55791109800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37226, H, 0, 2022-04-24 10:21:35.392, 2022-04-24 10:21:36.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53551799059, -0.01841156930, -0.63373088837, -0.55791270733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37227, H, 0, 2022-04-24 10:21:36.392, 2022-04-24 10:21:37.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53552573919, -0.01843127981, -0.63372439146, -0.55791205168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37228, H, 0, 2022-04-24 10:21:37.392, 2022-04-24 10:21:38.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53552895784, -0.01845362037, -0.63371336460, -0.55792075396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37229, H, 0, 2022-04-24 10:21:38.392, 2022-04-24 10:21:39.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53553521633, -0.01847211085, -0.63370329142, -0.55792558193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37230, H, 0, 2022-04-24 10:21:39.392, 2022-04-24 10:21:40.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53554427624, -0.01848657429, -0.63369333744, -0.55792772770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37231, H, 0, 2022-04-24 10:21:40.392, 2022-04-24 10:21:41.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53555929661, -0.01850461401, -0.63368159533, -0.55792599916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37232, H, 0, 2022-04-24 10:21:41.392, 2022-04-24 10:21:42.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53557163477, -0.01851712167, -0.63367176056, -0.55792498589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37233, H, 0, 2022-04-24 10:21:42.392, 2022-04-24 10:21:43.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53557986021, -0.01853385940, -0.63366037607, -0.55792939663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37234, H, 0, 2022-04-24 10:21:43.392, 2022-04-24 10:21:44.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53558981419, -0.01854621060, -0.63364726305, -0.55793434381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37235, H, 0, 2022-04-24 10:21:44.392, 2022-04-24 10:21:45.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53559815884, -0.01856537908, -0.63363963366, -0.55793434381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37236, H, 0, 2022-04-24 10:21:45.392, 2022-04-24 10:21:46.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53560239077, -0.01859160140, -0.63362991810, -0.55794042349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37237, H, 0, 2022-04-24 10:21:46.392, 2022-04-24 10:21:47.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53560829163, -0.01861353219, -0.63361835480, -0.55794721842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37238, H, 0, 2022-04-24 10:21:47.392, 2022-04-24 10:21:48.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53561842442, -0.01862914488, -0.63360929489, -0.55794727802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37239, H, 0, 2022-04-24 10:21:48.392, 2022-04-24 10:21:49.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53562068939, -0.01865065470, -0.63360226154, -0.55795234442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37240, H, 0, 2022-04-24 10:21:49.392, 2022-04-24 10:21:50.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53562414646, -0.01866890676, -0.63359546661, -0.55795615911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37241, H, 0, 2022-04-24 10:21:50.392, 2022-04-24 10:21:51.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53563016653, -0.01868940331, -0.63358354568, -0.55796319246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37242, H, 0, 2022-04-24 10:21:51.392, 2022-04-24 10:21:52.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53564816713, -0.01870214380, -0.63357329369, -0.55795717239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37243, H, 0, 2022-04-24 10:21:52.392, 2022-04-24 10:21:53.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53565216064, -0.01871815883, -0.63356238604, -0.55796515942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37244, H, 0, 2022-04-24 10:21:53.392, 2022-04-24 10:21:54.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53565627337, -0.01874013059, -0.63355511427, -0.55796873569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37245, H, 0, 2022-04-24 10:21:54.392, 2022-04-24 10:21:55.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53566926718, -0.01875439845, -0.63354182243, -0.55797088146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37246, H, 0, 2022-04-24 10:21:55.392, 2022-04-24 10:21:56.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53569245338, -0.01876918785, -0.63352763653, -0.55796420574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37247, H, 0, 2022-04-24 10:21:56.392, 2022-04-24 10:21:57.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53570580482, -0.01878008991, -0.63351660967, -0.55796355009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37248, H, 0, 2022-04-24 10:21:57.392, 2022-04-24 10:21:58.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53570586443, -0.01880479977, -0.63351023197, -0.55796986818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37249, H, 0, 2022-04-24 10:21:58.392, 2022-04-24 10:21:59.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53571861982, -0.01881981455, -0.63349503279, -0.55797439814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37250, H, 0, 2022-04-24 10:21:59.392, 2022-04-24 10:22:00.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53573346138, -0.01883329079, -0.63348346949, -0.55797284842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37251, H, 0, 2022-04-24 10:22:00.392, 2022-04-24 10:22:01.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53574746847, -0.01884514838, -0.63347119093, -0.55797290802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37252, H, 0, 2022-04-24 10:22:01.392, 2022-04-24 10:22:02.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53575134277, -0.01886603050, -0.63346481323, -0.55797570944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37253, H, 0, 2022-04-24 10:22:02.392, 2022-04-24 10:22:03.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53575664759, -0.01888911054, -0.63345658779, -0.55797922611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37254, H, 0, 2022-04-24 10:22:03.392, 2022-04-24 10:22:04.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53575789928, -0.01890920661, -0.63344454765, -0.55799096823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37255, H, 0, 2022-04-24 10:22:04.392, 2022-04-24 10:22:05.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53577631712, -0.01892459951, -0.63343280554, -0.55798608065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37256, H, 0, 2022-04-24 10:22:05.392, 2022-04-24 10:22:06.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53579312563, -0.01893592067, -0.63341939449, -0.55798482895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37257, H, 0, 2022-04-24 10:22:06.392, 2022-04-24 10:22:07.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53580266237, -0.01894662715, -0.63341015577, -0.55798578262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37258, H, 0, 2022-04-24 10:22:07.392, 2022-04-24 10:22:08.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53581625223, -0.01896398887, -0.63339793682, -0.55798602104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37259, H, 0, 2022-04-24 10:22:08.392, 2022-04-24 10:22:09.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53582435846, -0.01897919923, -0.63338953257, -0.55798727274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37260, H, 0, 2022-04-24 10:22:09.392, 2022-04-24 10:22:10.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53582918644, -0.01900154352, -0.63338017464, -0.55799245834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37261, H, 0, 2022-04-24 10:22:10.392, 2022-04-24 10:22:11.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53582733870, -0.01902694069, -0.63337230682, -0.55800235271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37262, H, 0, 2022-04-24 10:22:11.392, 2022-04-24 10:22:12.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53583168983, -0.01905046776, -0.63336348534, -0.55800735950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37263, H, 0, 2022-04-24 10:22:12.392, 2022-04-24 10:22:13.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53584182262, -0.01906626485, -0.63335382938, -0.55800801516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37264, H, 0, 2022-04-24 10:22:13.392, 2022-04-24 10:22:14.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53584688902, -0.01908372715, -0.63334441185, -0.55801326036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37265, H, 0, 2022-04-24 10:22:14.392, 2022-04-24 10:22:15.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53585392237, -0.01910029165, -0.63333326578, -0.55801856518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37266, H, 0, 2022-04-24 10:22:15.392, 2022-04-24 10:22:16.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53586721420, -0.01911801472, -0.63332408667, -0.55801558495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37267, H, 0, 2022-04-24 10:22:16.392, 2022-04-24 10:22:17.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53588104248, -0.01913519390, -0.63331127167, -0.55801630020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37268, H, 0, 2022-04-24 10:22:17.392, 2022-04-24 10:22:18.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53588503599, -0.01915182173, -0.63330006599, -0.55802464485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37269, H, 0, 2022-04-24 10:22:18.392, 2022-04-24 10:22:19.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53589171171, -0.01917128824, -0.63329243660, -0.55802619457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37270, H, 0, 2022-04-24 10:22:19.392, 2022-04-24 10:22:20.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53589892387, -0.01919142343, -0.63328105211, -0.55803149939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37271, H, 0, 2022-04-24 10:22:20.392, 2022-04-24 10:22:21.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53591579199, -0.01920192316, -0.63326585293, -0.55803209543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37272, H, 0, 2022-04-24 10:22:21.392, 2022-04-24 10:22:22.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53592967987, -0.01921749674, -0.63325697184, -0.55802839994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
37273, H, 0, 2022-04-24 10:22:22.392, 2022-04-24 10:22:23.392,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53594350815, -0.01922736503, -0.63324546814, -0.55802780390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.709066, 1484343.444429, 605.176066
